,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
14,140.0,106.54614855069178,132.3244309772401,108.15238802329942,109.72074118083758,135.8546008568694,134.29444412312904,133.05090207870026,131.55575418311327,135.63621292974688,126.27269814661118
15,150.0,106.38514206614316,132.84027737899578,108.005138675979,109.5833929648667,135.8497782318333,134.26617013857876,133.0268722331973,131.490811522313,135.62042830141132,126.3105870873609
16,160.0,106.22202599912367,133.37056247552454,107.85567017801472,109.4437023252145,135.85000652520688,134.2425447492536,133.00707235137682,131.42892015686277,135.6097371788879,126.3562058277063
17,170.0,106.05715626354296,133.91310074185608,107.70436092348234,109.30206945362984,135.8552043480903,134.2235930718606,132.991546727863,131.37016166987857,135.60413071689325,126.40949360881645
18,180.0,105.89080876765368,134.46636942027155,107.55150545787556,109.15880716716748,135.86526245129969,134.20929225335752,132.98028155275307,131.31456278725918,135.60356018109348,126.47036995985754
19,190.0,105.72319968158763,135.02969987999654,107.3973353977734,109.01416246659836,135.88006479429365,134.19959413036463,132.97324984071176,131.26212505109913,135.60795286923013,126.5387615959026
20,200.0,105.55450025156692,135.6006698048789,107.24203473149419,108.8683321657784,135.89947953022377,134.1944255878563,132.97038806209216,131.21282421914972,135.61721520053308,126.61455756501702
21,210.0,105.38484751512381,136.18061736004958,107.08575115771447,108.72147460780324,135.92337710079255,134.1937022069014,132.97163043409114,131.16662271433938,135.63124766954093,126.6976808017928
22,220.0,105.21435224613954,136.7715837810783,106.92860433563267,108.57371837130327,135.95162130638198,134.19733730759194,132.97688690638907,131.12347281365024,135.6499414542563,126.78800094667243
23,230.0,105.04310477788943,137.35782240576052,106.77069198528257,108.42516871912342,135.98408481114157,134.20523452285286,132.98608121662065,131.08332277591424,135.67319403914271,126.88546532216321
24,240.0,104.87117938816209,137.95964552293432,106.61209468273778,108.27591254095346,136.02064232446716,134.21729492286644,132.99912209343864,131.0461098333836,135.70089308315062,126.98997298851918
25,250.0,104.69863771289135,138.55946221707345,106.45287926989768,108.12602213614635,136.0611688102167,134.23343139380455,133.01591926447188,131.01177744720533,135.73292700945387,127.10141937516762
26,260.0,104.52553113548792,139.16319127170524,106.2931017711522,107.97555794360167,136.10554488993748,134.25353414977266,133.0363876776914,130.98026650832884,135.76919372566826,127.2197462029857
27,270.0,104.35190302874064,139.77292151104345,106.13280931150231,107.82457110475909,136.15366641159113,134.27752484670322,133.0604387510743,130.95152055206438,135.80959609611602,127.34483188136386
28,280.0,104.17778994096685,140.38572241043212,105.97204184376113,107.6731049772414,136.20541812188742,134.30530624276608,133.0879890957578,130.92547690251166,135.8540207755361,127.47666982530316
29,290.0,104.00322318479776,140.99292522827116,105.81083338145937,107.5211964042974,136.26070945639347,134.33680121351802,133.1189579767921,130.90207919588815,135.90238700043258,127.6151953504206
30,300.0,103.82822930999365,141.6070749600213,105.64921327546615,107.3688773967865,136.3194270429406,134.37191378140125,133.1532619942733,130.88127851352175,135.95459212326804,127.76025896797363
31,310.0,103.65283154600652,142.22721504776317,105.48720669922224,107.21617511974556,136.3814881898778,134.41056600108507,133.1908278750291,130.86301361483785,136.0105535222301,127.91186638088027
32,320.0,103.477049672347,142.8481069158701,105.32483545443162,107.0631135075612,136.44681128852505,134.45268886379748,133.23157978412905,130.84723388212146,136.070182960387,128.07006887930322
33,330.0,103.30090099692788,143.47040301514244,105.16211849556167,106.90971312927243,136.51529716789935,134.49819948079346,133.27544776252444,130.8338987907938,136.1334033348753,128.2345388012511
34,340.0,103.12440053318198,144.09407168170972,104.99907244510695,106.75599212558672,136.5868800946318,134.5470236673345,133.3223653559932,130.82294764228166,136.20013649798057,128.40551636890325
35,350.0,102.94756169174765,144.7218559593831,104.83571199992647,106.60196656401293,136.66147716228775,134.59910349201974,133.3722662378771,130.8143488188415,136.27029888499638,128.58282700080417
36,360.0,102.77039588022635,145.35117110534475,104.67204984297088,106.44765020809047,136.73901725017706,134.65437042182185,133.42508773756023,130.80805689233412,136.3438258321852,128.76639959079995
37,370.0,102.5929135844924,145.9802628155361,104.5080973363546,106.29305567786804,136.8194286743995,134.71276635852038,133.48076459293185,130.80401296777416,136.42065040671943,128.95601646445843
38,380.0,102.41512371462451,146.61112072385362,104.34386454869696,106.13819385613006,136.90265540924338,134.77421300551188,133.53923987882138,130.80220449670205,136.50070488178176,129.1523006608995
39,390.0,102.23703433517541,147.24286872465333,104.17936041151752,105.98307458583396,136.98862212939918,134.83866784545407,133.60046534165915,130.80257193564177,136.5839250197124,129.35455419794522
40,400.0,102.05865273784265,147.87606648735283,104.01459304171212,105.82770672309424,137.07728348648504,134.90606392308683,133.6643802246255,130.80507957494297,136.6702545832171,129.56280457276495
41,410.0,101.87998518852298,148.51058854684348,103.84956940285853,105.67209802209092,137.16856422336477,134.97637863781293,133.73093996766406,130.80971005950292,136.75961744871887,129.77737855874207
42,420.0,101.70103745671665,149.14594924749926,103.68429585578708,105.51625539762163,137.26242579069736,135.04953738021152,133.80009012952965,130.81641953469585,136.85198292611219,129.9979705635466
43,430.0,101.52181468339802,149.78199738622772,103.51877838412346,105.36018544747895,137.35881430734003,135.12547774665927,133.87178697311447,130.82516553181858,136.94728182698097,130.22489187600334
44,440.0,101.34232135293253,150.42144021632933,103.35302185416884,105.203893711445,137.4576639841696,135.2041639831438,133.945978564802,130.83594620533682,137.04546085861554,130.4574793548803
45,450.0,101.1625617475606,151.05597143920443,103.1870312214205,105.04738538800075,137.5589426063883,135.28557947291867,134.0226246701666,130.8486926715675,137.14647679525103,130.69640722900678
46,460.0,100.98253964744598,151.69406770081136,103.02081057413814,104.89066526741306,137.66258292298772,135.3696432234431,134.10168371991756,130.86341251695578,137.25028055536137,130.94110628435234
47,470.0,100.80225831416527,152.33281723040602,102.85436365283051,104.7337374859262,137.76857581158646,135.45633116502538,134.1831133875306,130.88005456728442,137.35681832875173,131.19156126550766
48,480.0,100.62172072008579,152.97226914813828,102.68769421406706,104.57660595873595,137.87684806795733,135.54557935219162,134.26687281629384,130.89860673725863,137.46605513236537,131.44896407468642
49,490.0,100.440929553691,153.61213216082476,102.52080520486128,104.41927414400878,137.98737733454234,135.63737558697076,134.35293631570318,130.91903630506158,137.57796084588406,131.70982951945396
50,500.0,100.25988753819323,154.25300821874552,102.35369945824432,104.26174535483037,138.10009727307457,135.731701512505,134.44125223429845,130.94132087785218,137.6924570820373,131.97964410437842
51,510.0,100.07859669811307,154.89197572585618,102.18637979039532,104.10402248039263,138.21500342538226,135.82846396576852,134.53178654030978,130.9654340451513,137.80953615326493,132.25478152736179
52,520.0,99.89705943414901,155.53410459813264,102.01884842545607,103.94610820570875,138.3320347352623,135.92765664533886,134.62451926518534,130.9913685607988,137.92912791040447,132.5371365046175
53,530.0,99.71527718847588,156.17657724522078,101.8511074846933,103.78800491620265,138.45116080615776,136.0292583170143,134.71940532117273,131.01907071063687,138.05123417494718,132.84664293604234
54,540.0,99.53325185505926,156.8186294961097,101.6831592041859,103.62971486803266,138.57236023833187,136.1332177978901,134.81640968794312,131.04856517649358,138.17577134659885,133.16836397365833
55,550.0,99.35098487029471,157.46078279047407,101.51500526702097,103.4712402578471,138.69558354605556,136.23951653741167,134.9155180744694,131.07978505693413,138.30274227386457,133.20341384641407
56,560.0,99.16847764329609,158.1039554192859,101.3466471294819,103.31258296647316,138.82079651802707,136.3480871578261,135.01667590973614,131.1127718359061,138.43211152807535,133.74214045209476
57,570.0,98.98573150596734,158.74740828175516,101.17808642996923,103.15374452972031,138.94798212418476,136.4589710416001,135.11988126273837,131.14743772436663,138.563823836283,134.02472110581178
58,580.0,98.80274734711618,159.39021606711836,101.00932494276746,102.99472726886034,139.07710437003485,136.5720975698783,135.22509164819758,131.1838287738587,138.6978576673291,134.33953996378568
59,590.0,98.61952638744928,160.0341013143858,100.84036368763304,102.83553137494805,139.2081396049497,136.68740598378062,135.33226305547115,131.22185508188315,138.83417807001516,134.65986767062128
60,600.0,98.43606965446403,160.6735335970009,100.67120369740515,102.67615939394082,139.3410329341073,136.80492592704408,135.4414088052994,131.26157171796706,138.9727656296454,134.98614588240366
61,610.0,98.25237754179095,161.31898364800273,100.50184619358271,102.51661205458814,139.4757929173523,136.92458490386957,135.55246836125983,131.30290272938103,139.11357780925078,135.32411204144154
62,620.0,98.06845143134787,161.95844922046138,100.33229184706138,102.35689055402811,139.61237345062148,137.04641763089901,135.6654427912639,131.34586861148338,139.25656715966156,135.65638415253915
63,630.0,97.88429156781713,162.610624257788,100.1625421234823,102.19699624889843,139.7507740435395,137.17033932615138,135.78028480061465,131.39047693073886,139.40175621510633,136.0020988893799
64,640.0,97.69989873582308,163.25516022506244,99.99259770653507,102.03692977650657,139.89091972063144,137.29629137562506,135.8969822688196,131.4366755153985,139.54908290962337,136.35348309418424
65,650.0,97.51527336152998,163.90017935599857,99.82245898343271,101.87669210053842,140.03282493811986,137.4244171457223,136.0155156446182,131.48443211968743,139.69852894972786,136.70917636272057
66,660.0,97.33041600715191,164.54518049687286,99.65212694538275,101.71628411413027,140.17646098769313,137.5545353935854,136.13585380944613,131.53379590429824,139.8500554802646,137.07048462941168
67,670.0,97.14532705891577,165.19058115743215,99.48160211956757,101.55570678798703,140.32180760955322,137.6866575634156,136.25799002148065,131.58467809498418,140.0036627010748,137.4376020649792
68,680.0,96.96000693249924,165.83600050214466,99.31088513101535,101.39496062436318,140.46881349936513,137.82077817173354,136.38186631205494,131.63711789703797,140.15932021437834,137.80620517778917
69,690.0,96.77445580394735,166.48156409883077,99.13997677261794,101.23404623313294,140.6174868078514,137.95688266459732,136.5075114115374,131.69111660872503,140.31699704567018,138.18775714621424
70,700.0,96.5886744815382,167.12717872439603,98.96887698770617,101.07296470605519,140.76780306552004,138.09493498351424,136.63489394632202,131.7466107373499,140.47663605606948,138.58015853696597
71,710.0,96.40266235233427,167.77281412377238,98.79758641653721,100.91171584541809,140.9197366137121,138.23494862518507,136.76396999133132,131.80361394054285,140.63827857261236,138.94056933501986
72,720.0,96.21642024210627,168.41870703492935,98.62610585996951,100.75030075739656,141.07325323225155,138.3768430824273,136.89475696659758,131.8621159505962,140.80182203582095,139.35928733272775
73,730.0,96.02994849045102,169.06476637451405,98.45443508152839,100.58871967361675,141.22837409857135,138.52062713655553,137.02716997709732,131.92208792136827,140.96733944842524,139.76082424307856
74,740.0,95.84324691057928,169.71030656796822,98.28257471073555,100.42697308543255,141.38501255343775,138.6663100868534,137.16125626690032,131.98357115482426,141.13475207607092,140.16838391205295
75,750.0,95.65631539561798,170.3568741045373,98.1105249051572,100.26506148189847,141.5432416213536,138.8138601240854,137.29698375232405,132.04651623993723,141.30403708306608,140.57953006034896
76,760.0,95.46915397343061,171.00268179122557,97.9382859593673,100.10298525941695,141.7029571123527,138.96322069947666,137.43430778787118,132.11090288398634,141.4751740379205,140.9986595769121
77,770.0,95.28176343146286,171.64942397635647,97.76585835540068,99.94074441368666,141.8641838056969,139.11446681781774,137.57324211779633,132.17674554499257,141.6481987977655,141.42290563349962
78,780.0,95.09414346581399,172.2958581113346,97.59324199111305,99.77833991540705,142.02688050258578,139.26747810048738,137.7137636333351,132.24400947637372,141.82302911214387,141.8531683933841
79,790.0,94.90629359661128,172.94274054000496,97.42043687566947,99.6157713084997,142.191063333713,139.42228917673424,137.8558531252489,132.31273141445985,141.99964300793712,142.28771035204122
80,800.0,94.71821449655266,173.5890278856195,97.24744394244475,99.45303932422523,142.35669631512616,139.57883859365958,137.99947651674535,132.38285697265704,142.17806173387794,142.72928725548044
81,810.0,94.52990562604735,174.23553054845962,97.07426248972877,99.29014393135921,142.52375744631195,139.73719519121386,138.14466213083824,132.4543471458324,142.35827057506714,143.17557474222775
82,820.0,94.34136700067444,174.88178712990614,96.90089303509102,99.12708533660408,142.6922703199199,139.89723466442894,138.2913570454061,132.52728698818373,142.54015793350723,143.62787609222045
83,830.0,94.15259893871776,175.5283521074034,96.72733537473492,98.96386391583809,142.8621573419534,140.05905477867748,138.43954767905873,132.60162088863265,142.72392457640765,144.08610722038608
84,840.0,93.96360081666013,176.17485258796881,96.55359001489965,98.80047982050617,143.03346527565847,140.2225038485304,138.58923893065742,132.6773236533098,142.90926864575476,144.54959828322163
85,850.0,93.77437252374234,176.82208531075707,96.37965641313401,98.63693330749447,143.20611509163248,140.38777020316329,138.7404122870519,132.75441413425946,143.09633965306566,145.0188629969066
86,860.0,93.58491451510021,177.46882113459807,96.20553538415247,98.47322426266679,143.38014920640742,140.55463294131133,138.89301674232584,132.83286410640846,143.28503230435834,145.49333608748574
87,870.0,93.39522663641105,178.11543016269238,96.03122632124202,98.30935298623764,143.55549611391348,140.72321736866778,139.04713471504198,132.91264908125942,143.4754951279484,145.97367925094102
88,880.0,93.20530768625154,178.76242651890473,95.85672941877269,98.1453194008054,143.73220327208568,140.89346468813386,139.20263168773704,132.99382524346782,143.6675765198733,146.4597954364632
89,890.0,93.01515826454082,179.40929155160373,95.68204438413741,97.98112390836054,143.9102219063347,141.06528947652353,139.3595677821723,133.07632590232058,143.8611854964906,146.9512443061879
90,900.0,92.82477874007027,180.05613241168973,95.50717203133455,97.81676617620192,144.08954371541168,141.23876639772035,139.51792111160034,133.16019576953158,144.05658077462797,147.44850373263398
91,910.0,92.63416788874972,180.7028913678875,95.33211161943464,97.65224625486289,144.27014069000109,141.4138625805742,139.67769009786423,133.24537118285386,144.2535188168518,147.95112575270576
92,920.0,92.4433261692477,181.34982968956405,95.15686318931166,97.48756496149134,144.4520498257213,141.59052243179121,139.83882576666716,133.33192525124213,144.45203064122146,148.45960045990128
93,930.0,92.25225287577726,181.99686748313314,94.98142653804841,97.32272138338097,144.63518831653397,141.7689088031743,140.00135611004694,133.4197061378912,144.65211680250098,148.9734758607333
94,940.0,92.06094821493369,182.64379225355069,94.80580207631398,97.15771592808387,144.81962630080716,141.9486874236285,140.16521805327457,133.50885110070126,144.85371780686364,149.49294031796842
95,950.0,91.86941182865559,183.29075516422395,94.6299897414553,96.99254857389379,145.0052700303867,142.13013209862345,140.3304393141783,133.59930590350848,145.056910345732,150.01798319227143
96,960.0,91.67764303483472,183.9376978815085,94.45398901366723,96.82721919931423,145.1921687274519,142.31309088732576,140.49698265442004,133.69105666062157,145.26160279374992,150.5484770652158
97,970.0,91.48564255568257,184.58450187995706,94.27779966870911,96.66172838677845,145.38024748868295,142.49759569034973,140.66488959737416,133.78405666882492,145.46787725956904,151.0848203962226
98,980.0,91.29340860588206,185.23161045797198,94.1014222434174,96.49607521554492,145.5695585406679,142.68375492366653,140.83406449939386,133.87843075072576,145.67563084188077,151.62631556804132
99,990.0,91.1009423064801,185.87866396012782,93.924856309111,96.33026027763901,145.76005581992885,142.87127853630577,141.004586073096,133.9740038974668,145.88476153630498,152.17360434964561
100,1000.0,,,,,,,,,,
