calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f28df0ca-719b-4c12-bc95-7080af55775b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1012-2,1012-2,1611.54
0ca9b556-3bf1-4d6b-a53b-36a982f67a10,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2132-2,2132-2,1612.43
af6e3fd6-b7d6-43b3-ac13-4372576eae4d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2131-2,2131-2,1630.78
cec6e113-34b7-4f6a-836b-b05f098c0b2d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2132-1,2132-1,1633.90
e3317ca8-e414-4ee2-8ec9-fab116d2a71f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2241,2241,1660.43
11f22068-8e0d-4c0f-86a0-0c329ae5463b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1121,1121,1677.62
821f1041-1891-4f6e-9f2a-a376bfc80c72,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1012-1,1012-1,1688.08
89cfdb4c-ebd9-479d-8e9e-8b1d1bdbccc2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2021-2,2021-2,1744.57
ec6ae952-d365-46c3-add4-e390d22118c8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2130-2,2130-2,1771.52
f3d940cb-306b-4903-8dc0-c848ee41fa5c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1011-1,1011-1,1911.57
9361d49e-6209-4795-a9f2-378e74ed011b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1010-2,1010-2,2050.44
