,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
10,100.0,1.4862102724201208e-06,1.9961803948973204e-05,9.022173369968093e-08,6.276277364628261e-07,3.595843714130447e-07,-1.2803742633671295e-06,-1.5092633764363372e-07,-7.426865407810529e-07,9.69773543085519e-07,5.9727430828706e-08,9.897001174644805e-06,8.287574897572705e-06,2.3684471387697094e-05,7.018865509995972e-08,-1.6611321816670305e-05,-3.937279020637846e-05,2.4727680272260248e-05,-1.3501812074317042e-05,-1.4931534715782019e-06,-1.1481288841158002e-06,-2.505142893488143e-07,1.8877506350403337e-07,7.395378209565425e-07,8.625876077244512e-07,1.0813221758469012e-06,1.0755512077586784e-06,7.717519051864639e-07,8.341451891743049e-07,8.74934888053508e-08,4.948741443886927e-08,9.628907777471443e-07,-1.7620536447412082e-07,7.842836681812596e-07,9.844102159343842e-07,9.835447376459725e-07,7.339895379777125e-07,9.380168406268379e-07,8.324606939107024e-07,1.0840381188713685e-06,6.737722313893047e-07,1.0030485682058902e-06,9.200259473562637e-08,9.138815222432247e-08,8.930915320326342e-08,1.020385072964734e-07,1.0181931436043495e-07,2.5322293392256945e-08
11,110.0,1.432251004248253e-06,2.2146154241069567e-05,1.211126307375371e-07,8.456561746696448e-07,5.839175477936522e-07,-1.3596912292956254e-06,-1.4992615910628438e-07,-8.417755678949206e-07,1.2059275281663173e-06,8.613171242949947e-08,1.0107613208432288e-05,1.028161801202422e-05,2.598930187467744e-05,9.003284401536808e-08,-1.510483238162412e-05,-3.8523218308667866e-05,2.707549745952991e-05,-1.2562186239346743e-05,-1.437613240724154e-06,-1.047922749062685e-06,-1.3028275218130095e-07,2.533283200437293e-07,9.745143571006049e-07,1.0982327394421751e-06,1.3171843764224007e-06,1.3151144680631515e-06,1.0067751646849385e-06,1.069711219015135e-06,1.1877171743024634e-07,9.943516166596327e-08,1.1988252270991505e-06,-1.687135516344401e-07,1.0197307272051333e-06,1.2181396754367707e-06,1.2189284514376101e-06,9.692351028044058e-07,1.1733357659841768e-06,1.068076234300937e-06,1.320218909609481e-06,9.089265350828261e-07,1.2384222210550128e-06,1.2339692120957952e-07,1.2262408343840203e-07,1.2045330575321846e-07,1.395336391230996e-07,1.387518434578457e-07,4.303350694007715e-08
12,120.0,1.5062074353399643e-06,2.4245143295955155e-05,1.5927177969802804e-07,1.094937021878299e-06,8.172162417191666e-07,-1.3833754511473521e-06,-1.4413836932595033e-07,-9.249488442324606e-07,1.4498019848184137e-06,1.198133328992126e-07,1.0318296241830578e-05,1.2185048966358265e-05,2.8164733864501303e-05,1.1370327328404855e-07,-1.3605217772161494e-05,-3.762147754774697e-05,2.9297729904113527e-05,-1.1593638770039788e-05,-1.3546020056838208e-06,-9.222313952567983e-07,6.828340580553414e-09,3.301464875560511e-07,1.2173892138429286e-06,1.34154331837996e-06,1.5607187144339734e-06,1.5621797598256439e-06,1.2496397196117188e-06,1.313002028928296e-06,1.5741796614095298e-07,1.690255287264121e-07,1.442511194623914e-06,-1.513010432871699e-07,1.2630628779962382e-06,1.4597415862850245e-06,1.4622001074705889e-06,1.2121217588373888e-06,1.416505899987125e-06,1.3114635444586946e-06,1.5640322967859395e-06,1.1520176146964388e-06,1.481622700207864e-06,1.6219368905120405e-07,1.6120883064888088e-07,1.5892586529919625e-07,1.8494267646078302e-07,1.8493369760100743e-07,6.817763713375289e-08
13,130.0,2.022871052793874e-06,2.624921079552907e-05,2.0555522606088567e-07,1.3740270546515564e-06,1.0602091618461613e-06,-1.35024139495671e-06,-1.3287068844211192e-07,-9.9162583342548e-07,1.7019052723144845e-06,1.610531254542946e-07,1.0528179413492482e-05,1.3995866535490822e-05,3.0218690102885472e-05,1.4183531753917645e-07,-1.211636335424741e-05,-3.668104992462341e-05,3.140256397274457e-05,-1.0605564925384356e-05,-1.2482133490057408e-06,-7.748642965356727e-07,1.5868685266501448e-07,4.1981078425294663e-07,1.4688868777242597e-06,1.5932406992808003e-06,1.8124215930218385e-06,1.8170588139999939e-06,1.5008490928864552e-06,1.5648210487877696e-06,2.0428023329820141e-07,2.601577408864741e-07,1.6944944994901455e-06,-1.2335014817617728e-07,1.514655114970403e-06,1.7098377665902707e-06,1.7136862292613718e-06,1.4637108529063261e-06,1.6680717662302043e-06,1.56318863196589e-06,1.8158267775440942e-06,1.4033202725986831e-06,1.732946378136833e-06,2.092235426419756e-07,2.0799557689912778e-07,2.0557674858313427e-07,2.399535766956301e-07,2.409743461732466e-07,1.0071701534313825e-07
14,140.0,2.2699447236808957e-06,2.8151673960764088e-05,2.60729747855078e-07,1.678000163790772e-06,1.3134588842709192e-06,-1.2604397818690546e-06,-1.153650462068723e-07,-1.041983127006383e-06,1.9632488433064713e-06,2.1179288864677132e-07,1.0736822881665453e-05,1.5716490447983363e-05,3.215881471216972e-05,1.778938661833334e-07,-1.0632977501561061e-05,-3.570961834201143e-05,3.339367402039489e-05,-9.60399728456254e-06,-1.1222348421057798e-06,-6.091831170287944e-07,3.2277881441383046e-07,5.228360283983425e-07,1.729658520331464e-06,1.8543144179108838e-06,2.072971168326355e-06,2.0810089821845137e-06,1.7614009877909228e-06,1.82585011123102e-06,2.601217749143729e-07,3.73942562401535e-07,1.9554609734922455e-06,-8.454630762329638e-08,1.7755852505674916e-06,1.9693852812030592e-06,1.974115586937557e-06,1.7246031369953504e-06,1.92872915655418e-06,1.8242125934924036e-06,2.0767021330770266e-06,1.6641903391464915e-06,1.9934317173958524e-06,2.652487219638401e-07,2.6374505351690955e-07,2.6117182642830497e-07,3.046512881139764e-07,3.058462172970967e-07,1.4151908329269715e-07
15,150.0,2.6948699174958296e-06,2.9959929028112793e-05,3.25441059506594e-07,2.0026330978758196e-06,1.5775977614048476e-06,-1.1207011133735172e-06,-9.088708854101757e-08,-1.076703251948904e-06,2.2346737630871285e-06,2.715706131983517e-07,1.0944811597148237e-05,1.735124232283221e-05,3.399120835535149e-05,2.2079215895396527e-07,-9.161783517313574e-06,-3.4718509889091014e-05,3.528094599067599e-05,-8.5945694466186e-06,-9.797239416257585e-07,-4.2804339129821937e-07,4.976428373342561e-07,6.396358656345731e-07,2.0004093816286157e-06,2.125429988391079e-06,2.343550549058515e-06,2.3547232724472476e-06,2.0319203859541074e-06,2.096820381416835e-06,3.2556470270135675e-07,5.107489257114937e-07,2.22667252568342e-06,-3.4797602255268206e-08,2.0465774558364138e-06,2.2389781651523486e-06,2.2446421620518794e-06,1.995310364514011e-06,2.1995775638959297e-06,2.095274026370199e-06,2.347567889562125e-06,1.935339439323813e-06,2.264013747778718e-06,3.308970772807471e-07,3.2908351739922344e-07,3.263487310275698e-07,3.78522115797896e-07,3.810005252177701e-07,1.9156368477501397e-07
16,160.0,3.082380002836062e-06,3.1662033321909044e-05,4.0021708146734754e-07,2.3444754829172642e-06,1.8536357709029556e-06,-9.383492699062984e-07,-5.878741970958089e-08,-1.096656031975436e-06,2.516319454667341e-06,3.400528856687332e-07,1.1154698332337864e-05,1.8904333521748265e-05,3.5724458973683914e-05,2.70631094451853e-07,-7.71259614339693e-06,-3.3713412669595775e-05,3.707247282627012e-05,-7.580436461891541e-06,-8.225739488547921e-07,-2.3367821349142968e-07,6.82272061424373e-07,7.705108339084646e-07,2.2819622061206135e-06,2.406995228657497e-06,2.6245379422419637e-06,2.6389023974043845e-06,2.313066901296233e-06,2.378601506084284e-06,4.011201669600673e-07,6.702768524576494e-07,2.508229040876094e-06,2.5780865706910366e-08,2.3281555676992904e-06,2.5190903674937385e-06,2.5260472834762664e-06,2.2768297893676076e-06,2.4810196368344555e-06,2.376944209848623e-06,2.6289011153838985e-06,2.2168998763592206e-06,2.5450614106139566e-06,4.066619236535789e-07,4.0451985985364684e-07,4.01615976366913e-07,4.6100895440479894e-07,4.670162383802613e-07,2.5157245520124066e-07
17,170.0,3.306443800537816e-06,3.325608025494002e-05,4.854585431119076e-07,2.700888331069299e-06,2.1404343150888744e-06,-7.185784768113745e-07,-1.8519038177036008e-08,-1.1027795174812032e-06,2.8086507784058345e-06,4.181191927471847e-07,1.1364945600123363e-05,2.0376044236836453e-05,3.736569687319202e-05,3.2999306649927786e-07,-6.280226793666777e-06,-3.270008300888807e-05,3.8768907520390575e-05,-6.567146162020149e-06,-6.529045307200784e-07,-2.7988765326331862e-08,8.75431746233581e-07,9.156130923084418e-07,2.574145344983131e-06,2.6991749984101872e-06,2.915703858340785e-06,2.9334103198320786e-06,2.604711595056261e-06,2.670664822063738e-06,4.871497710026814e-07,8.516886330219163e-07,2.8002538952203724e-06,9.692917247799014e-08,2.6202418564839384e-06,2.8097473248491053e-06,2.8175145365279805e-06,2.569160236434835e-06,2.7729296502293006e-06,2.6691255549191296e-06,2.92046713918277e-06,2.509156805083544e-06,2.8368710101823907e-06,4.929074524114116e-07,4.904342999596063e-07,4.873515727009161e-07,5.543846231503791e-07,5.628055664748704e-07,3.2165189798182784e-07
18,180.0,3.824309592915658e-06,3.4753943994921814e-05,5.814248808600181e-07,3.0683111166883714e-06,2.438110773719778e-06,-4.662368434407613e-07,3.0334604870157396e-08,-1.096080697820772e-06,3.111540662425337e-06,5.054128445482333e-07,1.1575417384782683e-05,2.177139454401999e-05,3.89165404581298e-05,3.964216882581762e-07,-4.86571188625179e-06,-3.168310373166014e-05,4.0374649207625765e-05,-5.557036586911297e-06,-4.7261113985390037e-07,1.8760480909271047e-07,1.0759698454595613e-06,1.0749154779803004e-06,2.876639911959725e-06,3.001530656214129e-06,3.2172489862677513e-06,3.2378429879710656e-06,2.9066442217683496e-06,2.9731842970763336e-06,5.838835612197542e-07,1.0537162969491567e-06,3.1025855171421233e-06,1.7832416226368555e-07,2.9227479511302965e-06,3.110825442152728e-06,3.119165087558378e-06,2.871265693383153e-06,3.075099236331376e-06,2.9714507186830986e-06,3.2221921625040142e-06,2.811876721109596e-06,3.1384273039904004e-06,5.898620346621516e-07,5.870621149766528e-07,5.838127437771079e-07,6.580683906120835e-07,6.689564726321e-07,4.01228363522915e-07
19,190.0,4.264039586131124e-06,3.6156156002241924e-05,6.882602444179752e-07,3.4429766445389305e-06,2.7459326319073334e-06,-1.8897677294811535e-07,8.805685443709107e-08,-1.0775481270141722e-06,3.423670948657626e-06,6.03204939789389e-07,1.1788680177218298e-05,2.309287661560627e-05,4.038536713536524e-05,4.697228865015828e-07,-3.4772941764584445e-06,-3.0664518742959974e-05,4.190127681398177e-05,-4.552687571868989e-06,-2.827576643659775e-07,4.1141304887992127e-07,1.2826115816246404e-06,1.248206122375749e-06,3.1886802589381646e-06,3.313455135522374e-06,3.5281812050407574e-06,3.5519853103830943e-06,3.2181490102520133e-06,3.285630370966712e-06,6.914662734797181e-07,1.2747845448275701e-06,3.4142556841871653e-06,2.695514972467607e-07,3.2352837256332684e-06,3.4218065839726694e-06,3.4308335112693035e-06,3.183544394633652e-06,3.386945691385864e-06,3.2837684583127686e-06,3.5336725245558836e-06,3.1241775802431866e-06,3.4496078793840255e-06,6.9764272175914e-07,6.945264522788031e-07,6.911138719034469e-07,7.705380300768913e-07,7.844879732485465e-07,4.906180515870482e-07
20,200.0,4.566859552322521e-06,3.746206950581831e-05,8.059801185132472e-07,3.824578799587996e-06,3.0630867038595336e-06,1.0460669592874281e-07,1.5479868067418953e-07,-1.0480415662806417e-06,3.744793258708538e-06,7.109316523631745e-07,1.2003761188698028e-05,2.4345469654434244e-05,4.177582320580738e-05,5.536301402561932e-07,-2.1116003013853436e-06,-2.9650273376531447e-05,4.334886841746319e-05,-3.5573964355845395e-06,-8.441302575755552e-08,6.423497304555259e-07,1.4953146930320506e-06,1.4351037840143352e-06,3.5100639159314e-06,3.6343191673886414e-06,3.8476364696628645e-06,3.874592786808365e-06,3.538706943601918e-06,3.6063139259929074e-06,8.098879502081247e-07,1.5131221576755547e-06,3.7351309948860947e-06,3.701792817875321e-07,3.5558512238237835e-06,3.741470184682638e-06,3.7509025254882744e-06,3.5046823131815172e-06,3.7077683849713435e-06,3.6046542227348313e-06,3.8537880513644234e-06,3.445463706656922e-06,3.7696291342917964e-06,8.162557618170504e-07,8.128392673051538e-07,8.092719127992283e-07,8.929988426943679e-07,9.099346247423125e-07,5.901849105213491e-07
21,210.0,5.159584366848126e-06,3.868192142185262e-05,9.344855342804743e-07,4.20974582535384e-06,3.38922031030749e-06,4.139446952805639e-07,2.306026067563838e-07,-1.008327608036116e-06,4.0738736128454e-06,8.271155113629379e-07,1.222210558369834e-05,2.5537337191264283e-05,4.3094314258253905e-05,6.445283165673185e-07,-7.678414472255599e-07,-2.8642778752636166e-05,4.471942324913916e-05,-2.5723999258701156e-06,1.2126971733428886e-07,8.796040621463229e-07,1.7133767510671594e-06,1.6350290792815761e-06,3.838926027372718e-06,3.963164089732437e-06,4.174783516143306e-06,4.205024714992344e-06,3.867081208384941e-06,3.934955212918052e-06,9.390422823245766e-07,1.7668390964661581e-06,4.063607839625383e-06,4.797591122059355e-07,3.884276279343932e-06,4.068723168133155e-06,4.078854679455436e-06,3.833265667538641e-06,4.036008361239173e-06,3.93334753834225e-06,4.181677070642924e-06,3.774422513200036e-06,4.0975717524321685e-06,9.455833285379352e-07,9.418935228140706e-07,9.381930704621898e-07,1.0255220950965742e-06,1.046552071088632e-06,6.991708158805517e-07
22,220.0,5.607759521948246e-06,3.981977691368318e-05,1.0735641667929298e-06,4.597054888817327e-06,3.7219536993883154e-06,7.324941392872073e-07,3.153995085905555e-07,-9.591671035500743e-07,4.409072054132988e-06,9.524128966966939e-07,1.2442881492600634e-05,2.6658878405479594e-05,4.434250680735748e-05,7.421826095962053e-07,5.513795852532258e-07,-2.7641210827928027e-05,4.6023499150684994e-05,-1.5993673007644392e-06,3.3341210924452263e-07,1.1224633958369123e-06,1.9355552371453257e-06,1.8472583470357125e-06,4.174574301110473e-06,4.298326293776733e-06,4.509217226200032e-06,4.542119546463305e-06,4.201571978420657e-06,4.270752539283004e-06,1.0787132380119039e-06,2.0340194056215302e-06,4.398804739550674e-06,5.978051323362475e-07,4.219751675787361e-06,4.402849814908225e-06,4.4135271996888015e-06,4.169420739350648e-06,4.3708140998541075e-06,4.269047538479092e-06,4.5158330933062055e-06,4.1102281669914994e-06,4.432160342706087e-06,1.0854119114986205e-06,1.0814720227244703e-06,1.077646634436564e-06,1.1665238116241903e-06,1.1916159807309194e-06,8.170954752682418e-07
