key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4713d2f-fd62-4142-a288-11c6d104d159,mp-568806,mp-568806,static,False,-7.373982668920499,-7.373982668920499,2.5551610932834214,2.555161093283421,3.8300323568803005,90.0,90.0,120.00000000000001
ec1ee3d3-929d-4ac8-9a79-7a07bbbadf94,mp-1040425,mp-1040425,dynamic,False,-7.373982668920499,-7.373982668920499,2.5551610932834192,2.5551610932834197,19.99829344,90.0,90.0,120.00000000000001
7bd7da06-6566-4973-aa33-d319b4dd2783,oqmd-610551,oqmd-610551,static,False,-7.373982668919999,-7.373982668919999,2.555161092956653,2.5551610929566526,3.501104586655705,90.0,90.0,120.00000000000001
b8e2211f-5e7a-4b09-ac1f-e729aa40fba6,oqmd-683819,oqmd-683819,static,False,-7.373982668919999,-7.373982668919999,2.555161092834487,4.425668835364277,6.650854719901105,90.0,90.0,90.0
b3c4e7c8-25e7-432d-b971-5409555db013,mp-937760,mp-937760,dynamic,False,-7.373982668919499,-7.373982668919499,2.555161093283502,4.425668835089901,7.980028377813454,90.0,90.0,90.0
55a536d0-aab1-4646-88f9-8eac7fb91724,oqmd-1214690,oqmd-1214690,static,False,-7.373982668918624,-7.373982668918624,2.555161093283335,4.425668835090109,6.676719,90.0,90.0,90.0
22e798de-173a-47a0-8848-8c990e3c4793,A7--alpha-As,mp-169,dynamic,False,-7.373982668917665,-7.373982668917665,2.5551610932830746,2.5551610932830746,12.061054659096797,90.0,90.0,120.00000000000001
e382e936-9f3d-43aa-8cd0-48c610345680,mp-1018088,mp-1018088,box,False,-7.373982668916624,-7.373982668916624,4.172560592770931,4.172560592770931,4.172560592770931,90.0,90.0,90.0
b58f67d1-9836-4a40-bd38-9946c5ef34e6,oqmd-589493,oqmd-589493,static,False,-7.373982668912082,-7.373982668912082,2.555161092620356,2.555161092620356,28.953495348882207,90.0,90.0,120.00000000000001
f1c8274c-e013-4723-954e-b8a58249ab83,oqmd-637444,oqmd-637444,box,False,-7.373982667803249,-7.373982667803249,4.172560592733103,4.172560592733103,4.172560592733103,90.0,90.0,90.0
b70e6066-3086-40bc-bba4-ea3a49682f94,mp-569567,mp-569567,dynamic,False,-7.373190331191428,-7.373190331191428,2.521344690481553,2.521344690481553,43.232055523533724,90.0,90.0,120.00000000000001
583670d5-894e-4b1e-8d2c-6d9494ccb629,mp-616440,mp-616440,dynamic,False,-7.373190331189999,-7.373190331189999,2.521344686310995,2.521344686310995,16.469354513398937,90.0,90.0,120.00000000000001
27620106-50f2-4f18-8371-010f5797eaee,oqmd-599493,oqmd-599493,dynamic,False,-7.373190331189998,-7.373190331189998,2.521344687684673,2.521344687684673,30.8800396691043,90.0,90.0,120.00000000000001
78be4946-ff2c-41e0-9d46-c09f0d4f1038,oqmd-599490,oqmd-599490,dynamic,False,-7.373190331189374,-7.373190331189374,2.5213446907500323,2.5213446907500323,8.23467721666062,90.0,90.0,120.00000000000001
1442652a-ee4c-40d8-9f68-ff614ad8dbea,oqmd-599489,oqmd-599489,static,False,-7.3731903311892495,-7.3731903311892495,2.5213446863747726,2.521344686374772,4.11733863053233,90.0,90.0,120.00000000000001
096fe8d1-698a-4098-ad22-058848e89be1,oqmd-599493,oqmd-599493,static,False,-7.373190331188999,-7.373190331188999,2.521344686033511,2.521344686033511,30.880039666776096,90.0,90.0,120.00000000000001
6d4816a2-6495-4373-827f-e445432af69f,mp-611448,mp-611448,static,False,-7.373190331188832,-7.373190331188832,2.5213446855122204,2.5213446855122204,12.352015890116865,90.0,90.0,120.00000000000001
3e2ad0a5-b572-47b2-ae03-00b9d702b69a,oqmd-599492,oqmd-599492,static,False,-7.3731903311887494,-7.3731903311887494,2.5213446853240082,2.5213446853240082,16.46935452010453,90.0,90.0,120.00000000000001
7ed2584e-6593-4a44-9ed9-5e54f48a9a88,oqmd-599492,oqmd-599492,dynamic,False,-7.3731903311887494,-7.3731903311887494,2.5213446846835064,2.5213446846835064,16.46935451870296,90.0,90.0,120.00000000000001
0fbbb79d-8f82-4ee0-869d-cad08af11a39,mp-611448,mp-611448,dynamic,False,-7.373190331188749,-7.373190331188749,2.5213446852997063,2.5213446852997063,12.35201589029201,90.0,90.0,120.00000000000001
88bab176-4729-43a8-8552-fe1ac9e1d6a1,oqmd-599491,oqmd-599491,dynamic,False,-7.373190331188749,-7.373190331188749,2.5213446827965607,2.5213446827965607,12.35201590580746,90.0,90.0,120.00000000000001
8fb4d8e1-2e31-44f9-b5ed-153ab3791ff7,mp-611426,mp-611426,static,False,-7.373190331188499,-7.373190331188499,2.5213446854675023,2.521344685467502,8.234677260126956,90.0,90.0,120.00000000000001
bf6314b2-3f0c-43af-9b78-6469ce202e04,A4--C--dc,A4--C--dc,dynamic,False,-7.373190331188499,-7.373190331188499,3.5657198496170373,3.5657198496170373,3.5657198496170373,90.0,90.0,90.0
fa2476ff-b8b2-4963-91cc-d81c1f505a15,A4--C--dc,mp-66,static,False,-7.373190331188499,-7.373190331188499,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
74f31666-c301-4f4e-a718-9a6adccfb5f6,A4--C--dc,A4--C--dc,static,False,-7.373190331188375,-7.373190331188375,3.5657198496173694,3.5657198496173694,3.5657198496173694,90.0,90.0,90.0
06e23a40-90c7-42c0-bb93-142697a09c26,oqmd-599491,oqmd-599491,static,False,-7.373190331188333,-7.373190331188333,2.5213446855175805,2.5213446855175805,12.352015890227834,90.0,90.0,120.00000000000001
62706aa9-9b8e-439b-9cd8-2b346f8b7527,mp-569517,mp-569517,dynamic,False,-7.373190331188332,-7.373190331188332,2.521344681883166,2.5213446818831655,30.880039807975287,90.0,90.0,120.00000000000001
f9c06e79-9481-444d-b1a3-f79f3e5e4f9e,oqmd-599490,oqmd-599490,static,False,-7.373190331188124,-7.373190331188124,2.5213446854788377,2.5213446854788377,8.23467726010893,90.0,90.0,120.00000000000001
7824bc60-047a-4495-8255-3e82f6e8eb76,A5--beta-Sn,oqmd-1215581,box,True,-7.373190331187999,-7.373190331187999,3.5657198496174374,3.5657198496174374,3.5657198496174374,90.0,90.0,90.0
85d3d052-61e0-40ec-9053-acabe8ff0c4b,A4--C--dc,mp-66,dynamic,False,-7.373190331187374,-7.373190331187374,3.565719849617485,3.565719849617485,3.565719849617485,90.0,90.0,90.0
e1cd3501-3747-4fb1-afc1-8ceb01eb1c28,A4--C--dc,A4--C--dc,box,False,-7.373190331186749,-7.373190331186749,3.5657198496174467,3.5657198496174467,3.5657198496174467,90.0,90.0,90.0
edc2d06e-e89b-481a-9691-445fbb4ad380,A4--C--dc,mp-66,box,False,-7.373190331186749,-7.373190331186749,3.565719849617443,3.565719849617443,3.565719849617443,90.0,90.0,90.0
eeae468f-6d75-4774-962f-00b58eb14a9e,A4--C--dc,oqmd-675640,static,False,-7.373190331186499,-7.373190331186499,3.565719849617445,3.565719849617445,3.565719849617445,90.0,90.0,90.0
364fd82f-f439-4441-9a58-87b8935543d9,A4--C--dc,oqmd-675640,dynamic,False,-7.373190331185999,-7.373190331185999,3.565719849617444,3.565719849617444,3.565719849617444,90.0,90.0,90.0
b6c78100-0a63-419c-93a3-ac9d6971a874,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373190331185999,-7.373190331185999,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
99ddfac1-54c8-4b68-ad2a-d8a1c0cabfd2,A5--beta-Sn,oqmd-1215581,static,True,-7.373190331185249,-7.373190331185249,3.5657198496174423,3.5657198496174423,3.5657198496174423,90.0,90.0,90.0
234b649e-a7b0-4917-888c-19738c058517,mp-611426,mp-611426,dynamic,False,-7.373190331129124,-7.373190331129124,2.52134500024649,2.5213450002464906,8.23467485952478,90.0,90.0,120.00000000000001
dd6965e8-9252-47fb-96eb-d6fbeb237cf7,A4--C--dc,oqmd-675640,box,False,-7.373190167742499,-7.373190167742499,3.5657198636236984,3.5657198636236984,3.5657198636236984,90.0,90.0,90.0
7977b1b9-05f4-4705-9e9a-8c5a8cc0d062,oqmd-599489,oqmd-599489,box,False,-7.373125971032124,-7.373125971032124,2.5209637991356137,2.5209637991356137,4.11858148334186,90.0,90.0,120.00000000000001
a22ac72f-bfaf-4d4a-ab6f-fbf81c53bbbc,mp-47,mp-47,box,False,-7.373114324887749,-7.373114324887749,2.520937625872332,2.520937625872332,4.11869050451505,90.0,90.0,120.00000000000001
caf8adf0-3e4f-4388-98d3-0df827ff8dcf,mp-616440,mp-616440,box,False,-7.372576319715624,-7.372576319715624,2.5213734151495655,2.5213734151495655,16.47043562758026,90.0,90.0,120.00000000000001
a8949e5d-72e8-45ca-8267-39df7946cb96,oqmd-599492,oqmd-599492,box,False,-7.3724506992812495,-7.3724506992812495,2.521197936801974,2.521197936801974,16.47301783313114,90.0,90.0,120.00000000000001
8f1c3e5f-b5e2-4f94-b61e-fff4ff1e966a,mp-611448,mp-611448,box,False,-7.372317104624498,-7.372317104624498,2.521301345832045,2.521301345832045,12.35407927359788,90.0,90.0,120.00000000000001
61f03bdc-e11d-4ea4-a027-43ce173acb6d,oqmd-599491,oqmd-599491,box,False,-7.372257611224166,-7.372257611224166,2.5212193562317506,2.5212193562317506,12.354968881811772,90.0,90.0,120.00000000000001
83a419da-a06d-4df3-bb0e-adc4ee6e8aee,mp-569567,mp-569567,box,False,-7.372190973658332,-7.372190973658332,2.5215672766387756,2.5215672766387756,43.2308379726086,90.0,90.0,120.00000000000001
58ceaa9f-5587-47d2-aa86-f294e943932a,oqmd-599493,oqmd-599493,box,False,-7.372131078360999,-7.372131078360999,2.521284777209784,2.5212847772097846,30.886648839701397,90.0,90.0,120.00000000000001
4e7361a1-9820-4dc4-ac58-df4ac9d9aee1,mp-569517,mp-569517,box,False,-7.3721124376906655,-7.3721124376906655,2.521332695767738,2.521332695767738,30.885532648068132,90.0,90.0,120.00000000000001
791e88b7-7317-4584-8538-8380a2a03162,mp-611426,mp-611426,box,False,-7.372042419177999,-7.372042419177999,2.5212238603835124,2.521223860383512,8.23694555795763,90.0,90.0,120.00000000000001
28b26fbf-94d1-45c1-bc60-7bc231c5155e,oqmd-599490,oqmd-599490,box,False,-7.371828277521874,-7.371828277521874,2.5212702088796015,2.5212702088796015,8.23691415591878,90.0,90.0,120.00000000000001
3f94168e-27af-433c-b2c7-79dcab803d9e,mp-1008374,mp-1008374,static,False,-7.2974269885978735,-7.2974269885978735,2.5166416422165905,7.959119856806451,2.5594748905398803,90.0,90.0,90.0
db0ad885-1af1-4b6e-b944-a87f36288540,mp-1008374,mp-1008374,dynamic,False,-7.297426988597624,-7.297426988597624,2.51664163639769,7.95911986460003,2.5594748904607103,90.0,90.0,90.0
a0ef30a9-4ced-441c-9285-66467b672e4c,mp-1096869,mp-1096869,dynamic,True,-7.291199700502816,-7.291199700502816,15.332936845256292,15.33293684525629,7.5602537037130535,90.0,90.0,120.00000000000001
b47fecbd-4e52-4d14-850b-db8f8cd7c6c5,mp-1008374,mp-1008374,box,False,-7.210405336170124,-7.210405336170124,2.49615816758471,8.08169063144123,2.55506318469211,90.0,90.0,90.0
faec35cd-6aa0-4d9a-8f9b-234613799fcd,mp-1078845,mp-1078845,static,False,-7.104905817864999,-7.104905817864999,4.2071477977950025,8.806702930591571,2.5410339093194003,90.0,90.0,90.0
9e753344-da00-459a-a5d7-0a4f56a0fab8,mp-1078845,mp-1078845,dynamic,False,-7.104905817864999,-7.104905817864999,4.207147802370109,8.8067028911847,2.541033914338,90.0,90.0,90.0
5881ea8f-2b0c-4ed9-a272-7009b99c862f,mp-1078845,mp-1078845,box,False,-7.093575206657499,-7.093575206657499,4.224530711607308,8.81363696361252,2.5349730885355104,90.0,90.0,90.0
951691dd-478a-43a6-b235-d6908a81e38c,mp-1188817,mp-1188817,static,False,-7.0922671991345,-7.0922671991345,5.27028212484645,5.27028212484645,5.27028212484645,90.0,90.0,90.0
b04da698-a050-46bc-a72a-c9cf412f2a95,mp-1188817,mp-1188817,dynamic,False,-7.0922671991345,-7.0922671991345,5.270282125138308,5.270282125138308,5.270282125138308,90.0,90.0,90.0
2d1a7f51-5971-4001-97e3-7ebb27903881,oqmd-637443,oqmd-637443,dynamic,False,-7.092267199134,-7.092267199134,5.270282125124803,5.270282125124803,5.270282125124803,90.0,90.0,90.0
d0bcff03-4fb4-45b1-b44e-068d2606c6aa,oqmd-637443,oqmd-637443,static,False,-7.092267199134,-7.092267199134,5.270282124621937,5.270282124621937,5.270282124621937,90.0,90.0,90.0
dff86875-d952-40a2-b9c4-54c852cb488b,oqmd-637443,oqmd-637443,box,False,-7.0920151397705,-7.0920151397705,5.26971839953773,5.26971839953773,5.26971839953773,90.0,90.0,90.0
211df43d-ad4c-4130-a01b-ba5a4b4e835b,mp-1188817,mp-1188817,box,False,-7.091943641084,-7.091943641084,5.269421975379831,5.269421975379831,5.269421975379831,90.0,90.0,90.0
6a1e6e9f-0996-4ca0-a975-bfc677c67f25,oqmd-610556,oqmd-610556,dynamic,True,-7.0506304231781245,-7.0506304231781245,4.878675336798604,5.270384076863594,4.462811645459427,90.0,90.0,90.0
abf9e314-34a9-4d82-b223-aefd14921786,oqmd-610557,oqmd-610557,dynamic,True,-7.0506304231781245,-7.0506304231781245,4.878675336792121,5.270384076861047,4.4628116454566165,90.0,90.0,90.0
79595e8e-0946-4da7-a305-dd8d7ce56dc1,mp-568410,mp-568410,static,False,-7.050006449646874,-7.050006449646874,4.897463901099541,5.2855582941167505,4.47339152693663,90.0,90.0,90.0
ff40c7d5-f2e4-480e-8198-9ce99147356c,oqmd-610556,oqmd-610556,static,False,-7.0500064496456245,-7.0500064496456245,4.897463915016491,5.28555825075283,4.47339152773681,90.0,90.0,90.0
73163e21-67d7-4ae9-8382-4dd9a7558a63,oqmd-610557,oqmd-610557,static,False,-7.050006449644999,-7.050006449644999,4.897463916420402,5.285558246215555,4.47339153081892,90.0,90.0,90.0
dc7489f4-1892-4b0d-9aaf-b975d7018841,oqmd-610557,oqmd-610557,box,False,-7.012698610607499,-7.012698610607499,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0
d6cf0f8b-4af6-47ae-a0ce-cb850a4e6e1b,oqmd-610556,oqmd-610556,box,False,-7.011865971216873,-7.011865971216873,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0
a3a8b420-45b8-4c18-a3dc-95d06bfec0c3,mp-568410,mp-568410,box,False,-7.009051396728124,-7.009051396728124,4.86649959783934,5.337764709610901,4.51846990360633,90.0,90.0,90.0
a9e15d2c-334d-48a6-888e-022896195b4e,oqmd-689315,oqmd-689315,dynamic,True,-6.9742586622285705,-6.9742586622285705,10.06045195033714,17.29998227783068,18.247399623667647,90.0,90.05492105814685,90.0
4c60b9e4-9bb4-4a58-a672-d3e69ecab343,mp-683919,mp-683919,dynamic,True,-6.97425866222607,-6.97425866222607,10.041629172883425,18.247399550523415,10.099141261543052,90.0,119.69888881204464,90.0
a8706369-b1b7-41fd-8c12-82fd7fad3747,mp-683919,mp-683919,box,False,-6.955411820135714,-6.955411820135714,10.52197538877024,18.05006815927615,18.618005340825402,90.0,90.0,90.0
083d25e6-1a2e-4333-a4ac-31a6bcedd7df,oqmd-689315,oqmd-689315,box,False,-6.927227081536071,-6.927227081536071,10.466607829024921,18.079230365085635,18.64326046713823,90.0,90.0,90.0
13c0b3c5-ea52-41cc-b34b-b66bdfd6044f,mp-1008395,mp-1008395,static,False,-6.927210220539374,-6.927210220539374,4.3887409893275,4.3887409893275,2.5424817698923103,90.0,90.0,90.0
26eb77db-59aa-4acb-ae5c-81c946c1c1c8,mp-1008395,mp-1008395,dynamic,False,-6.927210220537249,-6.927210220537249,4.388740998690673,4.388740998690673,2.5424817595272953,90.0,90.0,90.0
488c4d4c-a116-4a93-8e5a-1afc619ed09a,oqmd-637353,oqmd-637353,dynamic,False,-6.927210220537249,-6.927210220537249,4.388740998690673,4.388740998690673,2.5424817595270928,90.0,90.0,90.0
ed1a5b27-bfee-4e94-b654-f8e804dd2a53,oqmd-637353,oqmd-637353,static,False,-6.927210220536249,-6.927210220536249,4.3887409986906745,4.3887409986906745,2.542481759527093,90.0,90.0,90.0
1de5c1fb-d271-44dd-9cf0-03bc92c78c76,mp-630227,mp-630227,dynamic,True,-6.921165286971083,-6.921165286971083,9.168214135552574,9.2176499114236,9.985331008258893,117.37446514124844,116.89526711864144,90.0
416f6ea0-4e17-4afb-9f7d-2a3fb1491914,oqmd-595714,oqmd-595714,dynamic,True,-6.921165286867332,-6.921165286867332,9.16824407777282,9.217590752634791,9.698951370244057,118.17335970951704,118.14406580493394,90.0
b43b7fb9-6905-49ab-8e0a-e75d65ca2865,oqmd-684627,oqmd-684627,dynamic,True,-6.9210829899839155,-6.9210829899839155,9.19307650990823,9.193076441212801,15.05900080544209,90.18042622234903,90.56145447985523,89.99999960078468
d8b34884-cb8c-4b7b-a6dd-c196e307ea58,mp-1190171,mp-1190171,dynamic,False,-6.919568637450624,-6.919568637450624,9.093890628427214,2.5587894700803706,4.170452489780313,90.0,90.0,90.0
b14b553c-8655-4bfd-98f1-0cca03f9ff42,mp-1190171,mp-1190171,static,False,-6.919568637450624,-6.919568637450624,9.09389062869853,2.55878947001703,4.170452490101421,90.0,90.0,90.0
a7e40389-0555-4f34-9f98-d74eabf33405,oqmd-637130,oqmd-637130,dynamic,False,-6.919568637450624,-6.919568637450624,9.093890628970092,2.558789470162234,4.170452490146468,90.0,90.0,90.0
92c4a2c9-1deb-4788-9f61-0f44be0b528b,oqmd-614417,oqmd-614417,dynamic,True,-6.919447007845832,-6.919447007845832,9.222984438449963,9.22298479926349,9.532002837617485,61.583617100082755,61.26884770921118,59.99999850716254
0877337a-de00-4632-b7a2-ba1dba15de37,mp-680372,mp-680372,dynamic,True,-6.919447007801666,-6.919447007801666,9.222992129986158,9.222994244315869,9.777189285501088,62.30289648096872,62.11503101530605,59.99999486184043
2a86085d-88d5-415d-92f9-1f1bc95c1e0a,mp-1147718,mp-1147718,dynamic,True,-6.918806602660333,-6.918806602660333,10.21566204975687,9.205048033239791,14.6699284485139,90.0,90.5669617152722,90.0
bee3117b-89b4-46c3-b336-f00071d2ef0a,oqmd-684315,oqmd-684315,dynamic,True,-6.9188066026545,-6.9188066026545,9.909412758882066,9.205048113042476,14.88108421633141,90.0,90.56318477818112,90.0
3919838c-dc95-4447-8ba7-93c87bca710b,oqmd-603085,oqmd-603085,dynamic,True,-6.9170357899056665,-6.9170357899056665,9.759521503546587,9.764430873954542,9.77747006168693,90.60994133005752,119.45056758147236,119.71343015598421
1a60847b-3b00-461a-a6a9-514fa7fc7844,mp-667273,mp-667273,dynamic,True,-6.917035789904999,-6.917035789904999,9.89825352713236,9.91069972340318,9.939159776431644,60.196289847233,60.155888123472366,60.06095931747364
8a4944a1-8ffa-45e8-b1b0-064190bf911d,oqmd-677227,oqmd-677227,dynamic,True,-6.917035789904583,-6.917035789904583,14.055208934395829,14.055237606715382,14.055272544243929,89.6100689393735,89.91528668662438,89.99379277572744
e16a402a-3c82-4bc0-8ec9-4e26ecfd4d85,mp-1196583,mp-1196583,dynamic,True,-6.917035789904583,-6.917035789904583,14.3104109438543,14.310340467315688,14.310575966307058,90.0,90.39891148234976,90.0
06c2120a-9b91-4cc8-8bb2-9018180f76d3,mp-667273,mp-667273,static,False,-6.917035789773749,-6.917035789773749,14.576721499921618,14.576721499921618,14.576721499921618,90.0,90.0,90.0
701c33a7-4a73-4599-8f7e-4cdfaedc1a19,oqmd-677227,oqmd-677227,static,False,-6.9170357836516665,-6.9170357836516665,14.621749726708552,14.621749726708552,14.621749726708552,90.0,90.0,90.0
b4ca8aef-d49c-4d61-bda3-af9e359a8c9c,mp-1196583,mp-1196583,static,False,-6.917035778968749,-6.917035778968749,14.851812370431892,14.851812370431892,14.851812370431892,90.0,90.0,90.0
5cf32661-b34f-435e-a188-9db157d7654f,mp-1080826,mp-1080826,dynamic,False,-6.916801937601874,-6.916801937601874,9.193810977709703,2.559058048521572,4.1702399783456805,90.0,97.91367612885797,90.0
7fe951f1-df1a-43d8-9b10-b58c3c4aeafd,oqmd-637352,oqmd-637352,static,False,-6.916801937597499,-6.916801937597499,9.193811692080132,2.559057913365942,4.1702401144560675,90.0,97.91368129687633,90.0
ab597db6-3092-45bf-b4d0-3d46bbb2b4d2,mp-1080826,mp-1080826,static,False,-6.916801937592498,-6.916801937592498,9.193811593436124,2.55905801625325,4.170240061453191,90.0,97.91368515164059,90.0
0333443f-5e99-4918-912d-88bde5148d7c,oqmd-637352,oqmd-637352,dynamic,False,-6.91680193707,-6.91680193707,9.193815319209108,2.559057948844265,4.170238943139408,90.0,97.91369005363822,90.0
