,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
14,140.0,3.5039428482130353,3.54780594383936,0.5245588120198275,4.412070799826292,4.275060744990017,4.795214854315227,1.3514737479587688,1.8749060644012694,4.266252972265431,0.6894427463653117,1.098396724400096,4.920673695853922,5.127854437888306,1.1780960901278228,4.521401665251578,4.558830920741856,5.166424868346134,4.542425037591304,3.3186967326340104,3.52251871498912,3.1885420523367394,1.0419176427174397,4.2691338065079805,4.2674159011265385,4.269730199979555,4.26495938124981,4.269976488486723,4.266904513695531,0.5246097059390237,2.441748870754137,4.267590186130774,2.0744637977312665,4.267669813492888,4.269232345603956,4.268858628277442,4.268454094521111,4.269327860682057,4.266988920335237,4.268370529943571,4.267533968038822,4.269595492009534,0.5245798664044333,0.5245880208579032,0.5245460630419456,0.7930569104789863,0.8039181667144101,0.8764024507397513
15,150.0,2.6354070002852374,3.858463696401341,0.6541797169598377,5.088436088036201,4.603230921563891,5.4318240601487915,1.598832363031049,2.14185505433973,4.594512212871237,0.8464842148244512,1.1765431661098038,5.222093748108363,5.44782763148935,1.405020024668275,4.801794654897522,4.826302856805734,5.4955114874635855,4.853192580291165,3.643218406849084,3.8528976754817563,3.5071888752622815,1.2688012070997459,4.597247906650605,4.595614893101782,4.598132031356041,4.592908977124668,4.598054057639927,4.5952748846038345,0.6545544080210843,2.797747065689319,4.596144390717601,2.3350052868923448,4.595723657890691,4.597268945176739,4.597215174495168,4.596522720906569,4.597638832544264,4.595065829427628,4.5966099544448324,4.595616065730238,4.59767600202976,0.6546145112141584,0.6544799233727085,0.6543804054704601,0.9744209178707091,0.9885713029715445,1.0622230310230658
16,160.0,3.9103691834240415,4.2064929094980785,0.8021022554336712,5.740062379381207,4.924289359874236,6.0743624771995135,1.8596771887068138,2.413775395042594,4.915269720034438,1.0241167315791042,1.2569095099518757,5.522890382232838,5.769172240480214,1.6475476578508634,5.075683148539029,5.09153666080658,5.821348877783519,5.157383155709912,3.9684378095031816,4.181901612359556,3.8287607192411537,1.5172114669121597,4.918286960012538,4.916526175826535,4.919015015396137,4.914079807463818,4.919122832250462,4.916220599944061,0.8028513362248655,3.1661339358757017,4.916685694614891,2.605160280224644,4.91679720794378,4.918547499088725,4.918248194316092,4.91767536956972,4.918448537154823,4.91617240102862,4.9176851923930185,4.9164708870161205,4.918705747844684,0.802987681280073,0.8027092019613411,0.802518896253512,1.1742913491114972,1.1923869870330712,1.265892181995708
17,170.0,2.2827255780541633,4.546573320936927,0.9683011878303255,6.44757129222206,5.236734133675242,6.720952685446419,2.1319501062944934,2.6896664930123664,5.228935429112293,1.2203201455002077,1.3354591843735262,5.817205038177283,6.089743523513608,1.9044734410781303,5.342215945737028,5.352271918895267,6.145287373107583,5.453214288521625,4.293068964667625,4.510141348803177,4.150688369845939,1.7858116523053038,5.231349406110654,5.2298955921764145,5.2322486805074435,5.227103126659158,5.232171020631554,5.2292597792148605,0.9694298225543289,3.545693098512452,5.230439145162612,2.8841862235529363,5.229828222819614,5.2315226112408295,5.231184996743896,5.230826222824834,5.231824712679422,5.229247576798924,5.230789114232077,5.229714244892744,5.232121153940042,0.9696870904887291,0.9692369677461633,0.9689689262282191,1.395943326362668,1.4152711380524534,1.488375147811427
18,180.0,6.969766765622129,4.901333933666797,1.1525265687774384,7.1024558976642576,5.542852704524205,7.365024954240861,2.4138570216422535,2.968754821681419,5.534621748485746,1.432590238914562,1.4176556514203198,6.113802541544958,6.4081843890829555,2.169486596269418,5.6008114552208434,5.611366947577208,6.468276775511722,5.743526353575911,4.617173049329302,4.836317929907522,4.474136588361978,2.0731142133159897,5.537136787050908,5.535314359874872,5.538371189351053,5.532818881024744,5.538093466426267,5.535416056613444,1.1540476777859385,3.9351244716849725,5.535846327047707,3.1712334023584843,5.535853710182706,5.537467819656383,5.537300419870431,5.536103778409193,5.537390899789556,5.535033915529972,5.5368404934424085,5.535500898008976,5.537313647093,1.1543904287023892,1.1537842545115808,1.1534412656117443,1.6327538783312774,1.6562412812339438,1.7246022328727848
19,190.0,2.2323065735295597,5.26469750037231,1.3542827272297224,7.805283860990997,5.8399917443991,8.00560554415946,2.7038832873054237,3.250465840712013,5.832634621122378,1.6648762429988289,1.4992602221646012,6.401826534388161,6.731133563755221,2.4481971623618684,5.85112971412159,5.867557713740609,6.795986930584775,6.024855551078683,4.940300455795893,5.160709500051802,4.796531188360721,2.377560762595671,5.834905130078878,5.833931084818734,5.836169720052176,5.83086534336505,5.83591065844953,5.833350358709507,1.3561830471791148,4.333123997879363,5.834156896830213,3.465450759687948,5.833945548047949,5.835693890367847,5.835385262654023,5.835110498166902,5.835652346367659,5.833357393357412,5.8350771621286475,5.833502174298411,5.836013117140003,1.3566169581359062,1.3558464620931088,1.3554094451922307,1.887518506313507,1.9134066748267737,1.980613280407809
20,200.0,7.023704887345731,5.643252850178003,1.5728846251208752,8.475771409963901,6.131617932388584,8.63646288115585,3.0007424417902233,3.534441110631825,6.124046378781045,1.9097101329832031,1.583204830394173,6.694599226759385,7.048546296148132,2.7378716603038296,6.101515817999519,6.120506262042526,7.114992900360892,6.301246496167794,5.262190061328458,5.483156948880651,5.122097883279999,2.6975355607177534,6.126603631196228,6.124618708759643,6.127463340299251,6.122277131101039,6.127451248735918,6.124086609165764,1.5751128660645823,4.738271976918233,6.125630977300521,3.7660338870596988,6.12426801222789,6.126465970639074,6.126309611551962,6.125169815502431,6.126875739056323,6.12408276603698,6.1261554919351005,6.1246236251933865,6.12661293670327,1.5756422730397615,1.5747354222670533,1.5742404315107315,2.1592430705507137,2.188106139187975,2.24797365435986
21,210.0,5.056841155254311,6.005087567987992,1.8075280879468096,9.152786480933301,6.4153350107138625,9.25666129269757,3.3033460028974644,3.820296504504945,6.408151834631118,2.1712203951485836,1.668428342503857,6.982179506950397,7.3740584395624635,3.029700552014672,6.342294022573588,6.371061266141987,7.4405212281983895,6.57079368181101,5.582006538076534,5.8038288738553305,5.443755101876813,3.0313367185539715,6.409370712656542,6.409136556387249,6.411863515381167,6.405946299824651,6.411107965435486,6.408774046026215,1.8100635413961228,5.149153238197988,6.409415842854054,4.072132791335862,6.409207027355568,6.4111139410674225,6.410827668431453,6.409881699267738,6.410039262434011,6.408690263320324,6.410615216871108,6.408417213210058,6.411574882213735,1.810648469010917,1.8096201309407711,1.8090647550312362,2.4428512675685687,2.476591513736247,2.5304580748638594
22,220.0,6.884011918789744,6.393538679239545,2.0572719540271254,9.81024786963987,6.692775964056906,9.863216071389992,3.6107329036193936,4.107704783950842,6.686070361230126,2.4452639545519514,1.753612034778445,7.260055979720769,7.689058043916941,3.335873656028593,6.581346531918499,6.620363837463249,7.765209443478576,6.834162588789282,5.900251377664947,6.1221552287618035,5.766391548699401,3.3773500703132235,6.689354622941167,6.686670833186422,6.6905709324660805,6.684746643696714,6.689125250694468,6.6866667944191605,2.060038800771867,5.564322219646953,6.688112810648899,4.382967840207323,6.686725736807282,6.6887898155479,6.688789865818633,6.687923516991858,6.6899180106047025,6.686656761896951,6.688322091562226,6.686734826932721,6.688784873251776,2.0607088116700343,2.0595750058480626,2.058956184216183,2.7404122831470175,2.7763595905220484,2.8242154092920946
23,230.0,2.5108428179710423,6.769387348022673,2.3211639792080945,10.438451987784099,6.965074211118386,10.453768747490114,3.922094551459683,4.3966382059099685,6.959102028786466,2.731107810756587,1.8401003429299934,7.55847501190105,8.015163021843035,3.6440221150214187,6.812776162399915,6.865357490428412,8.086194485373175,7.092995632328551,6.216986337963161,6.437915027140736,6.088408334081704,3.7338871579069592,6.959746290628716,6.95939792764371,6.9616493027148945,6.956173382143523,6.961556642596577,6.958685812937302,2.3241056421710304,5.982346160450324,6.959648582035795,4.697849597499578,6.959314537673579,6.961528447519105,6.960944751493411,6.959668762815806,6.961139656813251,6.958010771143026,6.961416214515928,6.9589169278138225,6.961627844649235,2.324816995064431,2.323604122849948,2.3229558090240596,3.0523524418143393,3.090155795780384,3.131066893138822
24,240.0,8.329721881344074,7.151852181243323,2.5980583662328427,11.042559290169644,7.2310765830447385,11.026878252365618,4.2367245811074445,4.6865326154583276,7.224754016382181,3.0338319787707406,1.9315591512342092,7.820513700784491,8.328555756672843,3.959365121537228,7.048648713650933,7.108912042573777,8.407235750572207,7.346863594586409,6.530595481925491,6.752095428426683,6.407384262802875,4.099346429483418,7.2269519847399275,7.226362142283809,7.229642868722328,7.223569253314573,7.228370003265653,7.226574121405842,2.60115038275714,6.401866759344528,7.227161610379646,5.015962494000109,7.2264965768320994,7.228618226076399,7.227723854252178,7.226891070523195,7.227209995538587,7.226682275239557,7.227934989858253,7.226035187694832,7.228272588455489,2.6018925435014966,2.6006328247725423,2.5999491584473233,3.368204119542192,3.412133202868536,3.4457433856396342
25,250.0,9.009987426189245,7.534196810276949,2.886913194839823,11.709232054915413,7.494192714776562,11.581917929634658,4.553972348217818,4.97752564679644,7.4882380662193615,3.3379316508015973,2.017942679886283,8.107071399581825,8.656670303246802,4.278324293948505,7.27262963733876,7.349826852606212,8.735266955271094,7.5955698486583,6.842944623943505,7.0630780500801595,6.7276105602315335,4.472139341179984,7.489422128963435,7.48801954369639,7.491401793521836,7.48547962042778,7.49088882646395,7.487275737575428,2.890083999631919,6.821567824647353,7.489245046161145,5.33672128295364,7.487853223617187,7.490356523842042,7.4913859479307074,7.488489615657357,7.491321744388806,7.4877212010813015,7.490649927238696,7.4868470465477435,7.491013424582972,2.890852885532015,2.8895420910475416,2.8888422114787935,3.701426035584515,3.7467307067636555,3.7696979842774136
26,260.0,3.9634851535436164,7.911906714386325,3.1865409370314004,12.244660257134772,7.750211742403577,12.116978097730795,4.873242541646065,5.269456200742416,7.74616956383147,3.6578959103077286,2.1127539770789965,8.390392766867425,8.983174061013983,4.602513382090183,7.505337284174196,7.5897991403564715,9.048641631149511,7.841977686806777,7.152391520775445,7.372756713622086,7.042212305009598,4.850790265163773,7.747952797667395,7.746604052610314,7.749711334621962,7.744110199726617,7.748027287526584,7.746026364340972,3.189762384174137,7.240234522112969,7.748019036073133,5.65945431459305,7.745816982701313,7.7474929595163395,7.748163925073929,7.747193085160833,7.748111975159078,7.745789595100127,7.748124433573428,7.746300008679153,7.748268634508397,3.190541105397325,3.18922958750209,3.1885066212124094,4.0377154927601175,4.084213428064174,4.1040874204678675
27,270.0,10.909736643024887,8.286442697662622,3.4958431671207664,12.842313800913415,8.003920108774729,12.632458017158735,5.193999687853419,5.561832289009006,7.999984187853266,3.982845168468062,2.206651834444244,8.657189147807832,9.286313711117593,4.929537383373846,7.724627502978083,7.824681068354446,9.396768296027513,8.084300513235116,7.459672359376821,7.678820268727778,7.359734009018488,5.233822721270299,7.999018780001836,8.000069427999168,8.00407456338275,7.996841703309627,8.002061649503586,7.999938279938839,3.499063689623027,7.656731403232578,8.000693216770154,5.983587394440655,7.9998437622980525,8.00423923521074,8.001269343294657,7.999798645031191,8.002512700890422,7.999410364763136,8.002762074072036,7.999080225607347,8.002506026229838,3.499850482946487,3.498515366087342,3.497825333611101,4.372670470956915,4.434171325947838,4.438439949734694
28,280.0,8.181559622721016,8.662138991712531,3.8136486942101175,13.342331317723827,8.254154806336517,13.128941554586044,5.5157386669959685,5.854570069977026,8.250045591797058,4.315645516264222,2.2973625764322714,8.948884817677278,9.615354792531292,5.25878002402511,7.953815880778081,8.060888912722483,9.686968340721487,8.323320332666759,7.764492198094241,7.983263047964849,7.670883943274728,5.619951764994235,8.252300591715258,8.250429773078652,8.253390412239602,8.248107151121046,8.252582255811975,8.250087835479409,3.816833776391627,8.070054000018814,8.25182794228938,6.30851108365677,8.25036657467504,8.251595738954991,8.252844462576483,8.251667512235741,8.25133151251532,8.24937674125909,8.252165552171386,8.249141328451607,8.253354911266612,3.817604932974882,3.8163041636094164,3.8155847671584895,4.743922379259191,4.7848995225893445,4.786510871889836
29,290.0,7.205189800818258,9.030164787891747,4.138806911094617,13.917780590601186,8.5014964093585,13.602325094269474,5.838011378585892,6.1478617342773,8.496635691137563,4.652710974452134,2.394827402061486,9.200364620294016,9.9494053685971,5.590888109447636,8.173090631703625,8.290381605080087,10.048435935586289,8.55932540457352,8.066426423972414,8.284424879747123,7.98161168934544,6.007874267956922,8.49753109880937,8.497194500474311,8.501335595627529,8.495456830486622,8.498945350175472,8.497066776906868,4.141940994333942,8.479277125487798,8.49843493286226,6.6337167894636035,8.496700735638274,8.499797545661886,8.499666492918688,8.497105611934217,8.499905795904589,8.498304307935573,8.501117967264477,8.497229443972717,8.497812570566348,4.1427166463654155,4.141420824940516,4.140725713252344,5.086492113999056,5.142212678105248,5.131034090540562
30,300.0,12.62657519692773,9.3962568866252,4.470236937969866,14.411488303940104,8.74392703396784,14.059190299913157,6.16031111922599,6.44096973206378,8.743410844019872,4.994574333662501,2.4921043936215113,9.48265496712559,10.23650970799138,5.921885166222827,8.397704108629657,8.522724604811213,10.326163933522748,8.794154361620505,8.366231335800043,8.584136033084924,8.289301970944317,6.3964444588601825,8.742408129558061,8.741869531541338,8.745492080875188,8.739133823622897,8.744031356643513,8.741370057149746,4.473291752622712,8.883599552321273,8.743452771962193,6.95874013423728,8.742264680978934,8.744626644138995,8.743775869891685,8.741858657530917,8.743946331484947,8.740177169166882,8.744218256186365,8.739142815276654,8.746388748047016,4.474043261042061,4.472779977116145,4.472106948058231,5.4459701088073444,5.504486353836919,5.485365214655818
