,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
10,100.0,15.09905262403085,15.298441573369828,15.301623443771948,15.67255651778113,15.32879833309726,15.238013135601541,15.414852039587037,15.290771367330303,15.598034173541741,15.255273896663285,16.001371760254113,15.110267587067806,15.623323799926451,15.351186548882518
11,110.0,15.100719442838658,15.300633538506016,15.303814541573788,15.674679564468805,15.330634156479206,15.239221073286366,15.416279710680044,15.292293696165407,15.600328470168286,15.257206350371838,16.004416155026735,15.112768001194762,15.625665330616947,15.353285091603093
12,120.0,15.102622497187935,15.303111704571922,15.306290941090523,15.677082949813043,15.33271377638878,15.24064907918003,15.417943719383196,15.294038552442782,15.602927440414435,15.259387350430512,16.00783192831125,15.11554781731349,15.628300639767444,15.355669263460964
13,130.0,15.104748460360337,15.305852303566837,15.309028935187971,15.679744096062803,15.335016444009185,15.24228357908634,15.419826608702227,15.295988912497286,15.60580697079088,15.261794578022256,16.011585024583745,15.118583365608847,15.631202616640293,15.358316099387125
14,140.0,15.107082315945377,15.308831564991834,15.312004826825394,15.682640436039556,15.337521407308754,15.244109426443586,15.421910143952132,15.298126990532737,15.60894276176166,15.264405899153807,16.015642596252626,15.121850735600963,15.63434445303078,15.361202377041177
15,150.0,15.10960847683213,15.31202681561292,15.31519600831116,15.685750355919403,15.34020880365405,15.246111108041914,15.42417639071494,15.300435415413649,15.61231152626141,15.26720044380663,16.019974036940237,15.125326730533635,15.637701366402721,15.36430581260213
16,160.0,15.112311550192114,15.31541704913836,15.31858154141648,15.689053863723947,15.34306028426124,15.248273707595791,15.426608557160677,15.302897741147298,15.615891650302501,15.270159165221697,16.024551571457042,15.128989509739418,15.641250763039075,15.367605706528325
17,170.0,15.115176820330094,15.318983170348458,15.322142394929873,15.692532773106734,15.346059417378934,15.25058321428338,15.42919120062671,15.305498993288827,15.619663411704904,15.273264831634519,16.029350414774566,15.1328188368171,15.644972312064366,15.371083189539807
18,180.0,15.118190524095953,15.322708037290315,15.325861482019224,15.696170763902542,15.34919137901736,15.253026851940447,15.431910441748254,15.308225707092955,15.623609128635822,15.276502213328584,16.03434854546126,15.136796227579463,15.648848037280372,15.374721366726304
19,190.0,15.121339983256016,15.326576384278889,15.329723589526123,15.699953349359246,15.352443108984822,15.255593004088366,15.434753937565244,15.311065728208076,15.627712955719552,15.279857775906788,16.039526576415422,15.140904951342444,15.65286224306231,15.378505142055888
20,200.0,15.124613638922998,15.33057468667692,15.333715238022968,15.703867702680553,15.355803080769386,15.258271307949762,15.437710818536203,15.314008396015701,15.631960908900625,15.283319725238076,16.044867554520398,15.145129943797484,15.657001156212166,15.382421180572921
21,210.0,15.128001031444692,15.334690995561882,15.337824520475243,15.707902438323282,15.35926123419439,15.261052521954438,15.440771382471546,15.317044306272129,15.63634058242048,15.286877632109121,16.050356481419183,15.149457629719763,15.661252791095093,15.38645768048008
22,220.0,15.131492739801233,15.338914770621479,15.342040932478577,15.712047555548523,15.362808718990673,15.263928535600018,15.44392708395841,15.320165155926782,15.640841067949532,15.290522494259188,16.055980349519167,15.153875925697845,15.665606671069668,15.390604259150297
23,230.0,15.13508030565355,15.343236720213172,15.346355214270593,15.716294344541181,15.366437830904957,15.266891967003424,15.447170789532445,15.32336368087971,15.645452718852217,15.29424633108872,16.061727759246367,15.158373998836016,15.67005372258195,15.394851765346163
24,240.0,15.138756151093038,15.347648647689471,15.350759197726957,15.72063500336571,15.370141752877778,15.269936512154272,15.450495945320961,15.326633456994845,15.650166965418384,15.298042120995557,16.06758854472746,15.162942140492149,15.674585890147272,15.399192150408712
25,250.0,15.142513493186048,15.352143320062131,15.355245674737846,15.72506268564804,15.373914550230444,15.273056504658642,15.453896872228558,15.329968850805994,15.654976378136167,15.301903952562299,16.0735539225755,15.167571673093757,15.67919637433513,15.403618287134558
26,260.0,15.146346261655976,15.356714341041412,15.359808271801878,15.729571431801403,15.377751084696705,15.27624692158802,15.457368576929909,15.333364981987954,15.659874247359292,15.305826394037314,16.079616111990287,15.172254839113437,15.683879051879899,15.408123910322626
27,270.0,15.150249025300877,15.361356051339397,15.364441348719325,15.734155831855306,15.381646727081117,15.279503352125891,15.460906717906106,15.336817430382604,15.66485474222573,15.309804726294747,16.0857682068134,15.176984687117809,15.688628567773392,15.412703440997117
28,280.0,15.15421691876475,15.366063432368309,15.369139903975281,15.738811275871194,15.38559751878679,15.28282189972205,15.464507546922821,15.340322442924238,15.66991261854529,15.313834908429008,16.092004151865694,15.181754917415573,15.693440236760166,15.41735205019209
29,290.0,15.158245581604172,15.370832025115726,15.373899495238174,15.743533494169197,15.38959992201282,15.286199111996893,15.46816778566472,15.3438766155975,15.675043256266363,15.317913222452331,16.098318458457854,15.186559923977661,15.698310119597261,15.422065300765869
30,300.0,15.162331102967713,15.37565786239855,15.37871616818271,15.74831880067596,15.393650818035004,15.28963195465836,15.4718844263638,15.34747702092303,15.680242533855107,15.322036569302346,16.104706425224915,15.191394637298734,15.703234363149354,15.426839351987205
31,310.0,15.166469968382955,15.38053740633637,15.383586398252165,15.753163948640605,15.397747490385578,15.293117688445923,15.475654904566387,15.351120965811864,15.685506783423511,15.326202094155004,16.111163654697876,15.196254450362042,15.70821001667722,15.431670796165891
32,320.0,15.17065901699868,15.38546749632226,15.38850703491892,15.758065923444413,15.401887519021331,15.296653950946721,15.479477133622758,15.354806135600432,15.690832729529369,15.330407245310848,16.11768642408296,15.201135223680113,15.71323421517454,15.436556509125861
33,330.0,15.174895402084106,15.390445303484402,15.393475259508795,15.763022133376353,15.406068764316586,15.300238616404135,15.48334899563021,15.358530472517787,15.696217383409468,15.33464986081605,16.124271279195455,15.206033229931434,15.718304442868645,15.441493756370907
34,340.0,15.179176555395934,15.395468291631824,15.398488545066147,15.768030248754913,15.410289379915277,15.303869807314554,15.487268894822808,15.362292132288493,15.701658205613704,15.338927915969904,16.1309150096094,15.210945006478063,15.723418502721309,15.446480122180585
35,350.0,15.183500157666687,15.400534182302207,15.403544620864322,15.77308814063875,15.414547646874638,15.307545837458285,15.491235349091276,15.366089526976792,15.707152761390248,15.34323971885371,16.1376149632415,15.215867440348944,15.728574437293844,15.451513393103323
36,360.0,15.187864111576802,15.405640925571868,15.408641444144626,15.778193958864302,15.418842178274856,15.31126523514097,15.49524706102673,15.369921209565462,15.712698972012253,15.347583783028275,16.144368592980772,15.220797736674927,15.733770627667445,15.456591614844424
37,370.0,15.19226651746628,15.410786673613849,15.41377717405339,15.783345989682678,15.423171540641453,15.315026747855391,15.499302982117344,15.373785905429894,15.718294942583851,15.35195862033445,16.1511736606221,15.225733242238736,15.739005366968074,15.461712980785688
38,380.0,15.196705649592234,15.41596975899237,15.41895014864443,15.788542672729571,15.427534792417697,15.318829184299647,15.503402152246824,15.377682429131196,15.723938886711316,15.356363070163555,16.158028008788406,15.230671668951333,15.744277518250769,15.466875937937903
39,390.0,15.201179946153356,15.421188673731553,15.424158865668865,15.793782710907765,15.43193069937559,15.322671449220946,15.507543772211175,15.38160987359372,15.729629266387297,15.360796104656114,16.164929824662625,15.23561068926894,15.749585766630107,15.472079015909388
40,400.0,15.205687981907742,15.426442053415931,15.429401965270639,15.799064914548323,15.43635853069492,15.326552815752189,15.511727092848053,15.385567295167357,15.73536476584905,15.365256633369828,16.171877380334934,15.240548466929257,15.754928986320488,15.477320977455074
41,410.0,15.210228463108505,15.431728660787565,15.43467821504742,15.80438802949419,15.440817459604846,15.33047242491938,15.515951554899885,15.389553886407734,15.741143968168407,15.369743901676042,16.17886923638517,15.24548305223545,15.760306376487497,15.482600608994813
42,420.0,15.214800208067793,15.437047373534936,15.439986496656514,15.80975121336602,15.445306840791957,15.33442957545136,15.520216916777148,15.393569006735978,15.7469658392031,15.374257153929408,16.185903806343223,15.250412802896495,15.765716908479066,15.487916894402018
43,430.0,15.219402140406045,15.44239717183193,15.445325793677661,15.815153406684317,15.449826064856504,15.338423714974526,15.524522630719138,15.397611996981977,15.752829230574863,15.378795668427854,16.19297974534278,15.255336125187176,15.771160076433505,15.49326888278638
44,440.0,15.224033275559828,15.447777128172604,15.450695182866072,15.820593965153641,15.45437465067741,15.342454392798311,15.528868434107439,15.401682389080381,15.758733277641241,15.38335895047889,16.200096077299246,15.260251472941823,15.776635160518802,15.498655680680779
45,450.0,15.228692715389887,15.453186399232964,15.456093822797747,15.826072085457456,15.458952079372347,15.346521022916358,15.533254319971231,15.40577964072635,15.764677068896942,15.387946415511532,16.207251517308354,15.265157795740144,15.782141430512269,15.50407659654059
46,460.0,15.233379634963464,15.458624215631822,15.461520948164925,15.831587086710577,15.463558136773834,15.350623369797793,15.537680082913761,15.409903461875263,15.770659822919354,15.392557617733868,16.214445073658556,15.27005348098258,15.787678635011874,15.509530828202747
47,470.0,15.23809328599583,15.464089876873121,15.466975860605464,15.837138444554938,15.468192386601267,15.354761040481074,15.542145573104909,15.414053403177634,15.776680845330288,15.397192204318864,16.221675752201637,15.274937746339338,15.79324627501939,15.51501782332054
48,480.0,15.242832975885078,15.469582744265985,15.47245792416795,15.842725492739403,15.472854555030258,15.358933873349152,15.546651028523861,15.418229187229981,15.78273943543556,15.401849807300309,16.228942847631572,15.279809172624798,15.79884385309609,15.520536989586606
49,490.0,15.247598068410158,15.475102234912248,15.477966558147111,15.848347909658541,15.477544675316281,15.363141668540402,15.551196383446685,15.422430576796868,15.78883511681133,15.406530190601448,16.236245257198547,15.284667053230756,15.804471294920946,15.526087803056503
50,500.0,15.252387989635864,15.480647817529018,15.483501232666436,15.854005068913144,15.482262311020724,15.367384278004439,15.555781915702665,15.426657365045847,15.794967176037185,15.411233081186564,16.243582556919723,15.289510238530422,15.810128172990376,15.531669817184945
51,510.0,15.257202201953383,15.486219005770023,15.489061464260539,15.859696779796495,15.48700746875214,15.37166163250154,15.56040781070121,15.430909462253412,15.801135200009869,15.415958278878827,16.250953850725836,15.29433784292635,15.815814248283806,15.537282617763012
52,520.0,15.262040222152482,15.49181535744768,15.49464681256168,15.86542260338878,15.491780027754709,15.37597357270711,15.565073561371275,15.43518665214189,15.807338854433224,15.420705584069058,16.25835837744813,15.299149309079993,15.821529406820417,15.542925810616193
53,530.0,15.266901598227589,15.49743646815074,15.500256874878781,15.87118226670159,15.496580128826503,15.38032024487593,15.569780833490409,15.439488836442411,15.813577564484225,15.425474946565371,16.265795763082487,15.303943801213238,15.827273580498039,15.5485990991522
54,540.0,15.271785920575741,15.50308197005276,15.505891283813526,15.87697539762977,15.50140764579068,15.384701551617944,15.574529586521379,15.443815964605225,15.819851000121643,15.430266244079885,16.273265143055006,15.308720363316416,15.833046591691657,15.55430214508532
55,550.0,15.276692810400359,15.5087515266447,15.511549705653726,15.88280185548867,15.50626266225436,15.389117571760622,15.579319995985063,15.448168133876825,15.826158833665033,15.435079447863894,16.28076627089042,15.313478785031364,15.838848460065813,15.560034751059902
56,560.0,15.281621921340678,15.514444832546003,15.517231835657821,15.888661510450563,15.511145141433149,15.393568540201864,15.584152614731588,15.452545110824026,15.832500881778842,15.439914410097298,16.288298567299268,15.318218077074917,15.844679080568698,15.565796607535674
57,570.0,15.286572934793329,15.520161609707637,15.522937397176609,15.894553926328236,15.51605525514605,15.398054391236757,15.58902798169964,15.456947187388993,15.838876655627834,15.444771211532112,16.295861416675702,15.322937864411028,15.850538432988367,15.571587550303757
58,580.0,15.291545559484707,15.525901603907679,15.528666137397225,15.900479173207792,15.520993262303008,15.402575433560019,15.593946594311184,15.461374189296912,15.845286063217207,15.449649890091328,16.30345418015279,15.327637530202612,15.85642665419467,15.577407366198045
59,590.0,15.296539529699313,15.531664586341382,15.534417829195785,15.90643692013287,15.525959138186165,15.407131804646276,15.598909171896187,15.465826264667278,15.851728764027095,15.454550437241556,16.31107681459577,15.33231665359913,15.862343713537427,15.583255983590448
60,600.0,15.301554600622563,15.537450350753135,15.540192265838423,15.91242726803042,15.530953041724528,15.411723652141966,15.603916193911962,15.470303507375395,15.85820466901746,15.459472883747315,16.31872868435328,15.336974883150482,15.86828968952441,15.589133169632479
61,610.0,15.30659054730403,15.543258707749931,15.545989260825099,15.918449940449184,15.53597534640753,15.416351331173118,15.608968577647524,15.474806000082198,15.864713482529696,15.464417403236606,16.32640944762484,15.341611409531115,15.874264801174654,15.59503886184246
62,620.0,15.311647166271303,15.549089490340211,15.551808645865911,15.924504901908735,15.541026139526231,15.421015050442177,15.614066940917109,15.479333985664532,15.871255008753813,15.469384062359381,16.334118660233266,15.346226092379815,15.880269045884335,15.60097303264593
63,630.0,15.31672427017279,15.554942545475452,15.557650271621071,15.9305921447377,15.546105785320833,15.425715181713128,15.619212064910409,15.483887501310582,15.877829246780943,15.474372869711669,16.341856088284473,15.350818643108083,15.886302557831804,15.606935494751072
64,640.0,15.321821693287653,15.56081773921751,15.563514001133944,15.93671157989413,15.551214441046307,15.430451889762589,15.624404855898245,15.48846675552133,15.884435979499406,15.479384147978015,16.349621263078735,15.355388544236405,15.892365631409156,15.612926187901992
65,650.0,15.32693927860368,15.566714949521781,15.569399717578225,15.942863070566224,15.556352395124833,15.43522568861313,15.629646254480873,15.49307197889106,15.891075017038467,15.484417997897847,16.357413818589773,15.359935491708029,15.898458421468533,15.618945102883394
66,660.0,15.332076888486965,15.572634070478337,15.575307313631143,15.949046780177616,15.56152013714609,15.440036791399327,15.634936932598555,15.497703328106198,15.897746396281574,15.48947448625368,16.365233613299413,15.364459241703235,15.904580993747592,15.624992326422129
67,670.0,15.337234397060747,15.578575010995406,15.58123669673606,15.955262649518387,15.566717769403924,15.444885746558192,15.64027832174513,15.502361041979398,15.904449904961103,15.494553868864182,16.373080227386303,15.368959749283349,15.91073379351821,15.63106765846006
68,680.0,15.342411692736476,15.584537687028996,15.587187787431715,15.96151056405928,15.571945413034205,15.449772799633543,15.645671045206932,15.507045457293968,15.911185618005717,15.499656340281902,16.38095333139043,15.373436013795903,15.916916911698642,15.637171256884029
69,690.0,15.347608671559474,15.590522030836162,15.593160516537134,15.96779077968251,15.57720416422067,15.454698544574455,15.651116317500371,15.511756609655034,15.917953235461418,15.504782138425226,16.388852639114887,15.377888014919174,15.923130753489739,15.643303032994396
70,700.0,15.352825248976991,15.596527983365451,15.599154826150997,15.974103123348302,15.582494041300835,15.459663281520621,15.656615331366533,15.516494985393125,15.924752877806641,15.509931456393971,16.396777882374746,15.382316961700145,15.929374687541362,15.649463108333858
71,710.0,15.358061342314654,15.602555495472629,15.605170667960056,15.980447765126938,15.587815414690624,15.46466765989116,15.662169377923664,15.521260715983553,15.931584379435003,15.515104629620646,16.4047288650523,15.386720084276913,15.935650484600522,15.655651376908677
72,720.0,15.363316884366872,15.608604529062907,15.611208002331681,15.986824730713593,15.593168659247702,15.469712028764988,15.6677796209743,15.52605426790446,15.938447817002798,15.520301810211626,16.412704996706598,15.391099194069733,15.941957791427216,15.661868032990396
73,730.0,15.368591808772196,15.614675054038745,15.61726680151113,15.993233880329377,15.598554459729849,15.474797034899654,15.673447272023486,15.53087581149463,15.945343031651381,15.525523295137306,16.420706538652986,15.3954527885389,15.948297038187768,15.668113065327239
74,740.0,15.373886072824684,15.620767046444591,15.623347043931348,15.999675480887738,15.603973149942945,15.47992312289083,15.67917379751581,15.535725691941721,15.952270111283303,15.530769350364892,16.42873281765242,15.399783161672678,15.954668345506875,15.674386493590852
75,750.0,15.379199631304244,15.62688049472096,15.629448715033282,16.00614973059046,15.609425144976482,15.485090877512965,15.684960663768967,15.540604360358762,15.959228977921612,15.536040323194161,16.43678366355527,15.40408728280649,15.961072336644323,15.68068851455851
76,760.0,15.384532446659225,15.633015392579676,15.63557181124016,16.01265646460811,15.614911015637901,15.490300979469978,15.690809348445613,15.545512110116118,15.966219607536418,15.541336484755663,16.444858899829757,15.408366129731672,15.96750917601463,15.687019124278278
77,770.0,15.389884494096798,15.639171741525697,15.641716332640318,16.019195863572616,15.620431354833755,15.495553947157118,15.696721492047175,15.550449304437663,15.97324213156344,15.546658190973577,16.452958181951825,15.41261960063784,15.97397922562405,15.693378388810661
78,780.0,15.39525575021878,15.645349549140045,15.647882287638256,16.02576801330259,15.625986594668367,15.500850486580937,15.702698690053351,15.555416357129452,15.980296354795977,15.552005734848853,16.46108150433058,15.41684773866739,15.980483136494042,15.699766537713838
79,790.0,15.400646202586238,15.651548827497903,15.654069691695986,16.032373148244737,15.631577414384042,15.506191178921242,15.70874257723247,15.56041365969828,15.987382302251506,15.557379488765603,16.46922833343501,15.421050741780515,15.987021123793333,15.706183653369434
80,800.0,15.40605584083899,15.65776960033253,15.66027856424646,16.039011114001365,15.637204307499308,15.511576818930171,15.714855172974223,15.565441661361993,15.994500172702812,15.562779765931761,16.477398669497365,15.425227591653455,15.993593648269616,15.712629706353928
81,810.0,15.41148466471145,15.66401189238261,15.666508933351126,16.04568240295877,15.642867988073474,15.51700800636383,15.721038155709119,15.570500679068953,16.00164978363789,15.568207009502164,16.485592002412922,15.429378536813335,16.00020131621265,15.719104934357718
82,820.0,15.416932679023212,15.670275735327902,15.672760831785363,16.05238670997019,15.648568933044194,15.522485633937064,15.727291785165734,15.575591336861635,16.008831178155738,15.573661559849258,16.493808269754624,15.433504326138927,16.006844370157587,15.725609510905548
83,830.0,15.422399889358763,15.676561167534627,15.679034295540632,16.059124571952726,15.654307927438497,15.528010241710836,15.733621696055305,15.580714024617919,16.016044562620767,15.579143808203268,16.502047228377194,15.437604044762606,16.01352347196075,15.732143499649856
84,840.0,15.427886314720219,15.682868230803678,15.68532936880881,16.065895890151783,15.66008556486638,15.533582778910736,15.740028208329722,15.585869168784683,16.02328980877567,15.584654111859397,16.510308650358063,15.441677609253633,16.0202390160138,15.738707081614123
85,850.0,15.433391968912808,15.689196971513166,15.691646097999232,16.072700793993878,15.66590258712553,15.539204024046201,15.746513698493313,15.591056942125952,16.03056696107758,15.590192634478152,16.518592228172174,15.445725060607302,16.02699162788373,15.745300343617934
86,860.0,15.438916881920225,15.695547443622935,15.697984536650829,16.07953955915362,15.671759662513708,15.544874820921985,15.75308049954805,15.596278591495697,16.037876061049058,15.595760463756392,16.526898065593944,15.449747157962744,16.033781797836156,15.751923530566243
87,870.0,15.444461078028262,15.701919702492765,15.704344740361142,16.08641239369552,15.677657544255085,15.550595958582969,15.759731126735124,15.601534255086333,16.045217158698737,15.601357613248837,16.535225404973062,15.453742245450012,16.040610025044703,15.758576772835019
88,880.0,15.450024591637792,15.70831380791101,15.710726771856155,16.09331915867884,15.683596981796098,15.556368436994253,15.766468331617643,15.606824479695018,16.052590351936132,15.60698469083829,16.54357447604743,15.457713436514707,16.047476790125543,15.765260299120733
89,890.0,15.455607458916077,15.714729827405865,15.71713069508226,16.10026031581774,15.689578810694618,15.562193070017779,15.773294610596363,15.612149833309854,16.059995621541038,15.612642096048251,16.551944696534598,15.461657506429615,16.054382911074804,15.77197421564648
90,900.0,15.461209721333699,15.721167829419006,15.723556579129848,16.10723584440495,15.695603863021388,15.568070957105048,15.780212915238577,15.617510941625325,16.067433065484476,15.618330212555904,16.56033606917984,15.465575762044939,16.06132880436376,15.778718606029164
91,910.0,15.466831423389342,15.727627885411868,15.730004499151953,16.114246002658344,15.701672874290482,15.574002899391793,15.787226443951662,15.622908286610386,16.074902712148774,15.624049724092254,16.568748275546113,15.469466615354255,16.068315204453125,15.785493919400247
92,920.0,15.472472612591236,15.734110072211257,15.73647453078552,16.121291036486088,15.707786722696424,15.57999016840028,15.794338211456855,15.628342570355466,16.0824044311268,15.629800991083407,16.57718087210623,15.473331867309419,16.075342767663972,15.792300109463831
93,930.0,15.478133341376775,15.740614471884353,15.742966755161365,16.12837100256846,15.713946288385406,15.586033604480997,15.801551502331554,15.633814388952757,16.089938608244925,15.635584548029026,16.58563413235471,15.477173975583073,16.08241199831944,15.799137522770092
94,940.0,15.483813667011784,15.747141168611106,15.749481255789306,16.135486095449444,15.720152537167385,15.592134261070177,15.80887004631299,15.639324376752574,16.097505135060175,15.641401016688729,16.594107396413428,15.480988849478765,16.08952355479364,15.806006307516505
95,950.0,15.489513646744538,15.753690248426928,15.756018123364257,16.14263667786346,15.726406464618627,15.598293480818382,15.816297331194223,15.644873183436648,16.105104013976895,15.647250840531047,16.60260059644985,15.484775488551868,16.09667838990666,15.812906690177599
96,960.0,15.49523334375527,15.760261804318402,15.762577445271171,16.14982268919245,15.732709014544646,15.60451224927096,15.823837419416307,15.650461557211875,16.112735462115975,15.65313473242661,16.611113557445115,15.488540863933084,16.103877005670352,15.81983885703355
97,970.0,15.500972822297104,15.766855926510118,15.769159317040243,16.157044568233527,15.739061023498826,15.610791758047592,15.831494238970242,15.656090129503651,16.12039932493644,15.659053059793585,16.619645713154803,15.492275120877697,16.111120265922246,15.826803085674259
98,980.0,15.50673215336109,15.773472715627909,15.77576383868298,16.164302334897524,15.745463739129015,15.617133460355989,15.839272305662458,15.66175972052628,16.128095876899426,15.665006587913322,16.628197310497047,15.49599329215423,16.11840875537273,15.833799510569763
99,990.0,15.512511404224712,15.780112271193678,15.782391106694531,16.17159622400531,15.751918196297147,15.62353796355177,15.847176077183653,15.667470917131201,16.135825106097467,15.67099589700663,16.636767634285487,15.499674247637136,16.12574336694806,15.84082850321154
100,1000.0,,,,,,,,,,,,,,
