calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0198bd53-c4e0-426d-85eb-d25f0868f9b2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-06,negative,200.347,67.415,67.415,-0.000,-0.000,-0.000,67.415,200.347,67.415,-0.000,-0.000,0.000,67.415,67.415,200.347,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.108,0.000,-0.000,0.000,0.000,-0.000,0.000,12.108,0.000,0.000,-0.000,0.000,-0.000,0.000,12.108
0198bd53-c4e0-426d-85eb-d25f0868f9b2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-06,positive,200.345,67.415,67.415,0.000,0.000,-0.000,67.415,200.345,67.415,0.000,-0.000,0.000,67.415,67.415,200.345,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.108,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.108,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.108
af537bc2-bc28-446e-bcf4-afd2c94357ab,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-08,negative,122.313,107.039,107.039,-0.000,-0.000,0.000,107.040,122.313,107.039,-0.000,-0.000,-0.000,107.040,107.039,122.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.943,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.943
af537bc2-bc28-446e-bcf4-afd2c94357ab,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-08,positive,122.313,107.039,107.039,0.000,0.000,0.000,107.039,122.313,107.039,-0.000,0.000,-0.000,107.039,107.039,122.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.943,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.943
43c1e4fc-ed82-4d15-9d5c-5331b6271579,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-07,negative,122.313,107.039,107.039,-0.000,-0.000,-0.000,107.039,122.313,107.039,-0.000,-0.000,-0.000,107.039,107.039,122.313,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.943,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.943
43c1e4fc-ed82-4d15-9d5c-5331b6271579,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-07,positive,122.313,107.039,107.039,0.000,0.000,0.000,107.039,122.313,107.039,0.000,0.000,0.000,107.039,107.039,122.313,0.000,0.000,0.000,-0.000,0.000,-0.000,62.943,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.943,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.943
e0904fac-f45e-4220-8ab8-e1bce3f58ddc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-06,negative,122.313,107.040,107.040,-0.000,-0.000,-0.000,107.040,122.313,107.040,-0.000,-0.000,0.000,107.040,107.040,122.313,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.943,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.943
e0904fac-f45e-4220-8ab8-e1bce3f58ddc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A2--W--bcc,A2--W--bcc,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0,1e-06,positive,122.313,107.039,107.039,0.000,0.000,0.000,107.039,122.313,107.039,0.000,0.000,-0.000,107.039,107.039,122.313,0.000,0.000,0.000,-0.000,0.000,-0.000,62.943,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.943,0.000,0.000,-0.000,-0.000,0.000,0.000,62.943
b87ba825-9715-401f-852f-f03e3d88ef5c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-08,negative,173.555,83.086,74.090,0.000,0.000,0.000,84.997,171.644,74.089,0.000,0.000,0.000,74.089,74.089,185.787,0.000,-0.000,0.000,0.000,0.000,0.000,36.715,-0.000,0.000,0.000,0.000,0.000,0.000,36.715,0.000,0.000,0.000,0.000,0.000,0.000,45.234
b87ba825-9715-401f-852f-f03e3d88ef5c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-08,positive,171.644,84.997,74.089,-0.000,-0.000,-0.000,84.997,171.644,74.089,-0.000,-0.000,-0.000,74.089,74.089,185.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.715,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.715,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.234
bb8fc268-fbcc-40e4-b518-3fd0206c3ccd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-07,negative,173.555,83.086,74.089,0.000,0.000,0.000,83.086,173.555,74.089,0.000,0.000,0.000,74.089,74.089,185.787,0.000,0.000,0.000,0.000,-0.000,0.000,36.715,-0.000,0.000,-0.000,0.000,0.000,0.000,36.715,0.000,-0.000,0.000,0.000,0.000,0.000,45.234
bb8fc268-fbcc-40e4-b518-3fd0206c3ccd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-07,positive,173.555,83.086,74.089,-0.000,-0.000,-0.000,83.086,173.555,74.089,-0.000,-0.000,-0.000,74.089,74.089,185.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.715,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.715,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.234
21a1d142-59c9-4afe-a4ca-0ee4b0b9c7d1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-06,negative,173.556,83.086,74.090,0.000,0.000,0.000,84.997,171.645,74.090,0.000,0.000,0.000,74.090,74.090,185.788,0.000,0.000,0.000,-0.000,-0.000,0.000,36.715,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.715,0.000,-0.000,0.000,-0.000,0.000,0.000,43.324
21a1d142-59c9-4afe-a4ca-0ee4b0b9c7d1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001,1e-06,positive,171.644,84.996,74.089,-0.000,-0.000,-0.000,83.086,173.554,74.089,-0.000,-0.000,-0.000,74.089,74.089,185.787,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.715,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.715,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.324
0d0a40fb-06a1-4802-8f3d-970e95bbab56,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-08,negative,177.792,82.749,73.642,-0.000,-0.000,-0.000,83.419,177.122,73.642,0.000,-0.000,-0.000,73.644,73.644,193.074,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.396,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.396,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.852
4ce88a50-568b-4c6a-ba1a-7d120a846aef,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-08,negative,177.104,83.408,73.637,0.000,-0.000,0.000,82.738,177.774,73.637,0.000,0.000,0.000,73.637,73.637,193.061,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.396,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.396,0.000,0.000,0.000,0.000,-0.000,-0.000,46.848
0d0a40fb-06a1-4802-8f3d-970e95bbab56,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-08,positive,177.122,83.419,73.642,0.000,0.000,0.000,83.419,177.122,73.642,-0.000,0.000,0.000,73.644,73.644,193.074,-0.000,0.000,0.000,0.000,-0.000,0.000,39.396,0.000,0.000,0.000,0.000,0.000,-0.000,39.396,0.000,-0.000,-0.000,0.000,0.000,0.000,46.852
4ce88a50-568b-4c6a-ba1a-7d120a846aef,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-08,positive,177.774,82.738,73.636,-0.000,-0.000,-0.000,83.408,177.104,73.636,0.000,0.000,-0.000,73.636,73.637,193.061,0.000,0.000,-0.000,-0.000,0.000,0.000,39.396,0.000,-0.000,0.000,0.000,-0.000,0.000,39.396,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.848
c87ef192-f28a-4a03-884c-09b88cd2fe36,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-07,negative,177.122,83.419,73.642,-0.000,-0.000,-0.000,83.419,177.122,73.642,-0.000,-0.000,-0.000,73.644,73.644,193.074,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.396,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.396,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.852
7df6cf53-3c5c-4251-b451-a2570f496056,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-07,negative,177.104,83.408,73.637,0.000,-0.000,0.000,83.408,177.104,73.637,-0.000,-0.000,0.000,73.637,73.637,193.061,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.396,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.396,0.000,-0.000,0.000,0.000,0.000,-0.000,46.848
c87ef192-f28a-4a03-884c-09b88cd2fe36,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-07,positive,177.122,83.419,73.642,0.000,0.000,0.000,83.419,177.122,73.642,0.000,0.000,0.000,73.644,73.644,193.074,0.000,0.000,0.000,0.000,0.000,-0.000,39.396,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.396,-0.000,0.000,-0.000,0.000,0.000,0.000,46.852
7df6cf53-3c5c-4251-b451-a2570f496056,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-07,positive,177.104,83.408,73.637,0.000,0.000,-0.000,82.738,177.774,73.637,-0.000,-0.000,-0.000,73.636,73.637,193.061,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.396,0.000,-0.000,0.000,0.000,-0.000,0.000,39.396,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.848
366bbd8d-b0c7-41ef-9bee-c25a92aecaae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-06,negative,177.123,83.419,73.642,-0.000,-0.000,-0.000,82.749,177.793,73.642,0.000,-0.000,-0.000,73.644,73.644,193.075,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.396,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.522
cbbdb03d-e6c4-4ef0-8027-f88115580c41,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-06,negative,177.105,83.408,73.637,-0.000,-0.000,0.000,83.408,177.105,73.637,0.000,-0.000,0.000,73.637,73.637,193.061,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.396,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.396,0.000,-0.000,0.000,0.000,0.000,0.000,47.518
366bbd8d-b0c7-41ef-9bee-c25a92aecaae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,oqmd-755834,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001,1e-06,positive,177.121,83.419,73.642,-0.000,0.000,0.000,83.418,177.122,73.642,0.000,0.000,0.000,73.643,73.643,193.073,-0.000,0.000,0.000,0.000,0.000,-0.000,39.396,0.000,0.000,0.000,0.000,-0.000,0.000,39.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.522
cbbdb03d-e6c4-4ef0-8027-f88115580c41,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001,1e-06,positive,177.773,82.737,73.636,-0.000,-0.000,-0.000,83.407,177.104,73.636,-0.000,0.000,-0.000,73.636,73.636,193.060,0.000,0.000,0.000,0.000,0.000,-0.000,39.396,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.518
