,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
12,120.0,1.530341668374703,0.6290790763757786,0.30765934292647457,2.964027858936603,4.1171782608404826,3.3424880492386047,0.9078044768854866,1.3556186343927614,4.112727169503624,0.42608905979901907,0.9416709000813456,5.143583863510741,3.8116371066257755,0.7613344050058312,3.852986221835243,4.169420405390031,3.793116548489394,4.101649086554164,2.7444514801968842,2.980188409621218,2.4550368143882,0.6389993276765892,4.118254262655947,4.114457364939143,4.118563277288588,4.119348906489981,4.117504653096563,4.1157278514159135,0.3071786829115955,1.7612290714121033,4.11474221682875,1.5896116155848126,4.114525464773722,4.116325133870116,4.1195933462348036,4.1176095208187515,4.118185598738699,4.114434452971688,4.115889884331112,4.118071391272807,4.118108060050504,0.30699331164819477,0.30724880825530676,0.3072828445656088,0.49040947760757897,0.4925287164196067,0.5543469769009207
13,130.0,1.853796908251355,0.7495566519443989,0.398975910769014,3.4811414532175142,4.45518279397974,3.8999776336847303,1.119759097198104,1.6052193727612016,4.450784615146251,0.5454639842932328,1.0156070263187877,5.416817720902113,4.073324372595189,0.9517323100548897,4.162577666103836,4.443997040426377,4.068217370322113,4.427627847753092,3.0609305671268774,3.30047775814365,2.752558113912578,0.8150550421544838,4.456281641668246,4.452508080895439,4.456613993244891,4.457297346441166,4.455562401385401,4.4537890676317105,0.3986269856969942,2.082448446892256,4.452803275511986,1.8258893539042318,4.452574624352444,4.454353947756963,4.457633964276341,4.455662450734078,4.4562091042489955,4.452491439691496,4.4539507730119094,4.456131935637161,4.4561253752953505,0.39847310880008224,0.3986759451719394,0.398681781103151,0.6295825127390249,0.6323587151623491,0.699298513321658
14,140.0,2.198852247784383,0.8828100718740132,0.5070040316994417,4.015469301993535,4.786693594335267,4.473082535468311,1.3495772255905685,1.8624750787472366,4.782352733841957,0.6838570723619475,1.0900249052620132,5.688711930996263,4.33552196039363,1.1599651841351137,4.463065809339689,4.716335499624868,4.340943644035857,4.7478022527601,3.3790156196783183,3.621105313354396,3.053742902404393,1.0140823799744139,4.787817184719684,4.784068749486496,4.788174661834748,4.788747430905483,4.787130848377103,4.78536127256809,0.5068708551667784,2.417792965213919,4.784375309717034,2.0728489433738218,4.784133606869532,4.785891045285949,4.78918384936738,4.787225675958518,4.787740451603095,4.7840590610726865,4.785522623025629,4.787703412452751,4.787650017968397,0.5067699477046553,0.5068843065990606,0.506844347725432,0.7895816481764181,0.7931317724667167,0.8633867731602655
15,150.0,2.563018552268558,1.0288600062032298,0.6324185960402579,4.564241756932615,5.110883318775139,5.0583007827953,1.5946948552173366,2.1257332810761085,5.106604341613879,0.8413500469159747,1.164991281301249,5.9587485594803775,4.597608463440199,1.3842807355659905,4.754443148227583,4.986697243031758,4.611145781458871,5.061241785459747,3.6979701157539804,3.941420110746939,3.357762189005937,1.2351228250249249,5.11203361791921,5.108312092188103,5.112418004534765,5.112871643393463,5.111382811662971,5.109617293424861,0.6325734521056152,2.765948162706138,5.108631146178393,2.3298326113859655,5.108375129526151,5.110109156861418,5.113415767379996,5.11147199909814,5.11195235522452,5.108310131776199,5.109778260604437,5.11195864693356,5.111854683777723,0.6325440051441361,0.6325390554557464,0.6324382016245151,0.9700104682440268,0.9744380119332605,1.0462508067342549
16,160.0,2.9440294260735174,1.1874753765689756,0.7755413461547888,5.124590466421308,5.427217851833092,5.652171643231985,1.8527771321346345,2.393752166875848,5.423004885810081,1.017668494402946,1.2405813692007752,6.226476447581382,4.859090540848907,1.6230556308522917,5.037035308772533,5.255289327178278,4.878762263422131,5.367365903072756,4.0171510406883515,4.260926371559551,3.6638814962054904,1.4770005952248615,5.4283966376176656,5.424703385546463,5.428809297893168,5.429136326851885,5.427783734220525,5.426022546217237,0.7760374581208108,3.1258059787722847,5.425036202220339,2.596138235272656,5.424764482794622,5.426473966956943,5.4297953052071675,5.427866904996932,5.428310543434823,5.424710102962066,5.426183104476217,5.428363060678076,5.4282051520815875,0.7760931112226829,0.7759461188754716,0.7757732830356425,1.170161034362799,1.1755477239841714,1.2472978744857757
17,170.0,3.339780391090116,1.3582024098061487,0.9363789395308247,5.693491659194627,5.735463226123515,6.251233689662938,2.1217752400422474,2.66559585518225,5.731319608614983,1.21226163794685,1.316877736484373,6.491526407983205,5.119581570381258,1.8748021671433925,5.311354403129902,5.522242602251454,5.1437913261357,5.6659080603183005,4.336006453543484,4.57924541061401,3.9714504305974603,1.7383877530168466,5.7366719357831135,5.733007666459993,5.737113578805974,5.737308346272457,5.736098854513974,5.734342216605443,0.9372470635491307,3.4963053605541727,5.733355665866999,2.8710112047299057,5.733066728241894,5.734751146084962,5.738087956972532,5.736175703495713,5.736580766023192,5.733024223690427,5.734502345209706,5.736681849419495,5.736467265023935,0.9373957448117747,0.9370935044284847,0.9368423151683646,1.3891087497137404,1.3955088841870562,1.465754165738879
18,180.0,3.7482751878549343,1.5404051684994593,1.1146725812669536,6.267812935505768,6.035643555450785,6.852071496142738,2.3999324769619728,2.9405551966267605,6.031571681432194,1.4243754990313366,1.393967759111026,6.753619589899956,5.37878559053501,2.138161649507446,5.57800386697411,5.787615476646474,5.406271417688633,5.956852740685174,4.654071811268171,4.896087264720787,4.279896342243945,2.017851495695006,6.036883219979211,6.0332479022511425,6.03735381459585,6.037412808736838,6.036351338725204,6.034599408631776,1.1159210410826206,3.876342583154614,6.03361264397447,3.1536569144645132,6.033304862411587,6.034964376235977,6.038317194369021,6.03642164663719,6.036786799506865,6.0332756735573625,6.03475909268992,6.036938129207447,6.036664909250116,1.1161649823871973,1.1157037901741373,1.1153725780266768,1.625787236061861,1.6332249464352593,1.7007108242878668
19,190.0,4.167587776831265,1.7333086986940938,1.3099486738448345,6.844407756656911,6.327981223341347,7.4513988318699935,2.685762192894054,3.2180885047536796,6.323982533156243,1.653112832052146,1.4719398339279777,7.0125676946080935,5.636483665673393,2.411892521504848,5.837619039989426,6.051410454845318,5.66626694229189,6.24036997956205,4.970963989689538,5.211229722779166,4.588718959504661,2.313888809519987,6.32925246220135,6.32564534445554,6.329751256798742,6.329673104136684,6.328762611400111,6.327015482960211,1.3115658672700607,4.264734626566633,6.3260285000619225,3.4432612860121234,6.325700166309569,6.327335603502016,6.330704750460434,6.328826244992971,6.329150685725043,6.3256858897612975,6.327174713504146,6.32935327286527,6.329020238158467,1.311902244468068,1.3112868294726108,1.310878098553574,1.8790424641921124,1.8875116449789606,1.951162342818552
20,200.0,4.595841551669594,1.9360393637815865,1.5215644557109147,7.420219950895167,6.612837028442501,8.04614451220108,2.9780127580288913,3.4977770179601295,6.608912080029831,1.8974785835940493,1.5508787704044686,7.2682662053747435,5.892521065543448,2.694856878990935,6.090831091781528,6.313593853528555,5.923857289030539,6.5167578780525846,5.286373075249829,5.524502482377788,4.897484479373644,2.624953014209631,6.614140080702615,6.610559774180561,6.6146656865227715,6.614450961299658,6.613692580904371,6.611950292766061,1.5235227841259817,4.660218133472231,6.61096308993907,3.7390114235883143,6.610612448156872,6.612225222195078,6.615610822645987,6.613749490299941,6.614032907490311,6.610614796215164,6.61210906629779,6.614287144809695,6.613893837684292,1.5239447151132561,1.5231865740273514,1.522706177406532,2.147669278216586,2.15713565803286,2.2160367282284352
21,210.0,5.0312033880699945,2.1476597656074703,1.7487462368701197,7.992376363905773,6.890658523205664,8.633522617770522,3.275628832068487,3.7792910332507064,6.886807107350903,2.156412644402718,1.6308609014772462,7.5206827525426565,6.146794700626195,2.9860069928725386,6.338245577958426,6.574113100159483,6.179128066279752,6.786396144028501,5.600052529226365,5.835774688410521,5.205818645347309,2.9494754650858277,6.891993297243608,6.888437891154047,6.892543803496081,6.892194741241642,6.891588030222749,6.889850568516973,1.7510065636778698,5.0614691239229685,6.888863146361875,4.040112418138802,6.888488431116766,6.890080433263514,6.893482440675916,6.8916382335000685,6.891880742691123,6.888509184891352,6.890008886294189,6.89218648527542,6.891733075364477,1.7515042381566972,1.7506197507538934,1.7500759559341506,2.4304348888465213,2.4408396029379826,2.4942183766009705
22,220.0,5.47188853907378,2.367197547293743,1.990620183563848,8.558257473099953,7.161939115946277,9.211079818406928,3.577714123152827,4.062363813528341,7.158160386737107,2.428812864095589,1.71194944543587,7.769842821195332,6.3992409000734,3.2843726395862314,6.580429921045769,6.8329092488196075,6.43216399444545,7.049710263720066,5.911808504467227,6.144944718804881,5.513398962828997,3.285884403914802,7.16330524569779,7.159772432443635,7.1638783447843,7.163398523154774,7.162941726021971,7.161209036307117,1.9931361737306466,5.467132390969517,7.160221397332274,4.345798994295625,7.159820871554868,7.161394353306257,7.1648125790629384,7.162985300696432,7.163187371781686,7.159861832940539,7.161366903539526,7.163544028474852,7.163031206054465,1.993697951426227,1.9927065487561517,1.9921091284087282,2.7260938066613822,2.737357853420319,2.7845652843653164
23,230.0,5.916172191337806,2.5936684236375034,2.246236791714644,9.115543414360172,7.427187573351568,9.776719330271794,3.883498218238805,4.346771300999696,7.423480176882297,2.713551359945229,1.7941905576520312,8.01581467778659,6.64982390791789,3.5890496966510224,6.817906281760803,7.0899244368960845,6.683043193118936,7.307144663700479,6.22148907531581,6.4519315828441295,5.819946494828907,3.632621945657942,7.428584473814124,7.425071670775793,7.42917758311619,7.428571608808221,7.428261925481443,7.426533918512668,2.2489587321580102,5.875853109474178,7.425546066740829,4.6553422542965714,7.425118057416996,7.42667551628991,7.4301096584099025,7.4282989940624065,7.428461379676478,7.425181003477227,7.426691343561901,7.4288680032528855,7.428296874022004,2.249572108987543,2.2484946618688855,2.247854093367844,3.0333978283633707,3.0454268819499632,3.0859222888211666
24,240.0,6.362404052249216,2.8260942385294654,2.5145905592265856,9.66223724811709,7.686906329669246,10.328704607569897,4.192308499385141,4.632316330246874,7.6832685217073875,3.0094866375195535,1.8776103645218707,8.258694914920522,6.8985255198644575,3.8991902825273783,7.051147732670422,7.345105101817465,6.931832733285384,7.559143027322256,6.528974017826156,6.756667634199196,6.125217752765174,3.9881595294901184,7.68833324763738,7.684837707946069,7.688943620286003,7.688216843390212,7.6880506698399795,7.686327231133092,2.517468464342709,6.2863061377885225,7.685339171758112,4.968052502207225,7.684882101979832,7.686426177671111,7.689875847055572,7.688081390934273,7.688205060969673,7.684968743820865,7.686484224788461,7.688660430591039,7.688032419468046,2.518120857612521,2.516978366980382,2.5163051816117474,3.3511036132797134,3.363792783749239,3.397131752528539
25,250.0,6.809023193985974,3.0635169445145456,2.7946362634835067,10.196669376594663,7.941576716265202,10.865647295444084,4.5035472686774725,4.918816464712598,7.938006464666677,3.315473339319056,1.9622131223544772,8.498595536133639,7.145336195458753,4.213994584278642,7.2805765491636505,7.598402178545615,7.178585374168555,7.806134151530749,6.834165609461088,7.059092487389685,6.42899713817041,4.351011805646319,7.943032774479292,7.939551683173923,7.943657595511837,7.942815861164737,7.942788999894249,7.941069997028692,2.7976222178171906,6.697220660154331,7.940081736101669,5.283279329812125,7.939594152723174,7.941127536951992,7.9445922802489255,7.942813559418879,7.9428996440383095,7.939706099927364,7.941226571860834,7.943402337011293,7.942719104402186,2.7983015586596656,2.7971141674095685,2.79641845929345,3.677979397028465,3.6912176507491976,3.7170427015985075
26,260.0,7.254571267012479,3.305009317015952,3.0853029356578134,10.717487650313508,8.19164937982589,11.38648411808827,4.816673730378543,5.206094840100542,8.188144450636994,3.630370769316456,2.047980512792979,8.735633093228843,7.3902478389010815,4.5327043937884435,7.5065639609587755,7.849769488534425,7.423337407643618,8.048522059414061,7.136980743587286,7.359148102679802,6.7310902696154375,4.719748791108352,8.193133614106504,8.189664168580492,8.193770080918005,8.192819520932975,8.192927361498583,8.191212646625118,3.088352719886267,7.107399282521925,8.190224190805324,5.600410050399941,8.189704787281462,8.191230148422036,8.194709467235947,8.192945961685224,8.192995703409283,8.189843518434035,8.19136881646186,8.193544155525396,8.192807526917878,3.0890478647704547,3.087834171357383,3.087125256444222,4.012811615861443,4.026485677092637,4.044519035174561
27,270.0,7.697702971880055,3.5496830684934295,3.385506265751576,11.223637496780697,8.43753847578011,11.89044686109097,5.131190254026203,5.493973544695721,8.434096503671263,3.9530508069727732,2.134871978038284,8.969920070830202,7.633248296811948,4.854598266474622,7.729430994700375,8.099161320283432,7.666107516145629,8.286679389643616,7.437344497361745,7.656775012657237,7.031318391873278,5.093006123404035,8.43904986538244,8.43558934054645,8.439695252882894,8.438642115970403,8.438879775884862,8.437169194570764,3.3885803633851905,7.515731602787876,8.43618055090399,5.91886734238728,8.435628185342983,8.43714810738384,8.440641473990752,8.438892633045063,8.438907347550549,8.435795024532954,8.437324974051103,8.439499902449425,8.438711810830519,3.3892813493532596,3.388057982033686,3.3873441868229706,4.354411684179438,4.368409326579798,4.378447109343183
28,280.0,8.137193289395242,3.796694877510048,3.694159860620925,11.714335794495009,8.679618559309041,12.377028823520833,5.44663226219959,5.782269145143509,8.676237103938863,4.282405448865676,2.2228259461470863,9.201558485914058,7.874317499766498,5.178988134018846,7.949450180906299,8.3465299260688,7.906896528074181,8.520943325170109,7.735185163974669,7.951909638313962,7.329513939091325,5.469493306968241,8.681156051229225,8.677701850537686,8.681807762872829,8.680658279900289,8.681020722686888,8.679314115642093,3.6972239632580557,7.921202781463359,8.678325291406587,6.2381067114298085,8.677738999892124,8.679255934721779,8.68276280464612,8.681028060115418,8.681009104871102,8.677935099053245,8.679469519879463,8.681644053528059,8.680806493294083,3.6979221366297836,3.696703538749064,3.695992094092469,4.701622849747327,4.715835552901994,4.717742782384147
29,290.0,8.571941409617194,4.04525072146441,4.010185546085599,12.189041467139107,8.91822338668592,12.845950291843312,5.76256108850216,6.070790008761904,8.914899976907375,4.617353984562179,2.3117617457427655,9.430635522393027,8.11342508692956,5.505217149212884,8.166847961219302,8.59182339497358,8.145687936496522,8.751613499375226,8.03043066564406,8.244482606978572,7.6255172240663525,5.847999935679136,8.919785914706193,8.916335608626976,8.920441520962598,8.919201800848228,8.919683930101021,8.917981133088274,4.013210675549174,8.322897871588543,8.916992135651837,6.557614150559198,8.91637114113505,8.917887372659944,8.92140719455363,8.91968597101567,8.919634720679934,8.916597467732714,8.918136177391299,8.9203103324006,8.919425323205159,4.013898723923624,4.012697100503833,4.011994115743151,5.053326896136677,5.067651888630042,5.0613578817285685
30,300.0,9.000971589782097,4.294608806709611,4.332522756075648,12.647425037179806,9.15364606570006,13.297124842237247,6.078559197363667,6.359335100436909,9.15037823359375,4.956849694556838,2.401582017114038,9.657220936598996,8.350529300145558,5.832658515976791,8.381807655136136,8.834984144120847,8.382449036488637,8.978951441538639,8.32300620099468,8.53441795281875,7.919174155530813,6.227399961457674,9.155232565063033,9.151783918625586,9.155889830960655,9.154565782616999,9.155162504587743,9.153463358135676,4.335485110761256,8.720002728367007,9.152474194857453,6.876904195382067,9.15181791196001,9.15333553053796,9.156867753753758,9.155159476512996,9.1550773039836,9.152075241561581,9.153618057784351,9.155791850256401,9.154861409184784,4.336157025357729,4.334982405886002,4.334292900863422,5.408450418372716,5.42279215867329,5.4082859966613945
