,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
42,420.0,-5.57230666526688,-5.234086188044405,-6.117366470905072
43,430.0,-5.5754484758035305,-5.237475833951381,-6.1194056979363385
44,440.0,-5.578648100164256,-5.240924208356069,-6.121495204043207
45,450.0,-5.581904417588132,-5.244430348373004,-6.123634248331828
46,460.0,-5.585216348126242,-5.247993271178787,-6.125822102376075
47,470.0,-5.588582850267529,-5.251612096244567,-6.128058050724875
48,480.0,-5.592002919384998,-5.255285903048396,-6.130341391151488
49,490.0,-5.595475586277534,-5.259013820796234,-6.132671435136431
50,500.0,-5.598999914610519,-5.262795081590101,-6.135047507731644
51,510.0,-5.602575000717757,-5.266628792514578,-6.137468947821745
52,520.0,-5.606199971020209,-5.270514247036271,-6.1399351082029145
53,530.0,-5.609873981189989,-5.274450653928433,-6.142445355222308
54,540.0,-5.613596214855983,-5.27843728959093,-6.144999069080224
55,550.0,-5.617365881607331,-5.282473467978747,-6.1475956432242285
56,560.0,-5.621182217088242,-5.286558479987054,-6.150234484694687
57,570.0,-5.625044481074678,-5.290691660069596,-6.152915013445923
58,580.0,-5.628951956034855,-5.294872351236119,-6.15563666241543
59,590.0,-5.632903946982516,-5.299100005844035,-6.158398877199709
60,600.0,-5.636899780483068,-5.303373923098986,-6.161201115738553
61,610.0,-5.640938802806819,-5.307693557780807,-6.164042848221836
62,620.0,-5.645020380210348,-5.312058336840221,-6.166923556557506
63,630.0,-5.6491438972775745,-5.316467710256025,-6.16984273437185
64,640.0,-5.653308756859311,-5.320921130800677,-6.1727998866576606
65,650.0,-5.657514378696099,-5.325418032314532,-6.175794529269519
66,660.0,-5.661760199198881,-5.329957993189423,-6.178826189107953
67,670.0,-5.666045670604566,-5.334540503431895,-6.18189440327901
68,680.0,-5.6703702603175605,-5.3391650341568715,-6.1849987193579
69,690.0,-5.674733450114771,-5.34383110864927,-6.188138694754227
70,700.0,-5.679134736315014,-5.348538371285687,-6.191313896660857
71,710.0,-5.683573628567071,-5.353286233599927,-6.1945239016401965
72,720.0,-5.68804964929657,-5.358074349284422,-6.197768295525134
73,730.0,-5.692562333858695,-5.362902286649606,-6.201046673023396
74,740.0,-5.6971112295732045,-5.36776961166674,-6.204358637542339
75,750.0,-5.701695895110162,-5.372675959090017,-6.2077038010182894
76,760.0,-5.706315900446202,-5.377620933441398,-6.211081783617183
77,770.0,-5.710970826566609,-5.38260409240158,-6.21449221336051
78,780.0,-5.715660264740534,-5.387625122024943,-6.217934726294101
79,790.0,-5.720383816500957,-5.392683692053626,-6.2214089659029135
80,800.0,-5.725141092949902,-5.397779332586156,-6.224914583063188
81,810.0,-5.729931714018744,-5.402911819545247,-6.228451235808695
82,820.0,-5.7347553097301684,-5.408080738910444,-6.232018589185485
83,830.0,-5.739611518156208,-5.413285692558192,-6.235616314967417
84,840.0,-5.744499985969073,-5.418526543018586,-6.239244091593481
85,850.0,-5.74942036833646,-5.423802877685307,-6.242901603907731
86,860.0,-5.754372328192239,-5.4291143597481035,-6.246588543002112
87,870.0,-5.759355535867557,-5.43446060690874,-6.250304606034995
88,880.0,-5.764369668961986,-5.439841575684518,-6.2540494960650355
89,890.0,-5.769414413433704,-5.445256609383328,-6.257822921953843
90,900.0,-5.7744894608477955,-5.450705784518644,-6.261624598166006
91,910.0,-5.77959451014167,-5.456188530427579,-6.2654542446234665
92,920.0,-5.78472926701749,-5.461704817553913,-6.269311586523462
93,930.0,-5.789893443052804,-5.467254236426074,-6.273196354367003
94,940.0,-5.795086756043206,-5.472836579912956,-6.277108283513539
95,950.0,-5.800308930140347,-5.478451316649663,-6.281047114364957
96,960.0,-5.805559695222045,-5.484098538710428,-6.285012592059194
97,970.0,-5.810838786017988,-5.4897777861200545,-6.289004466474235
98,980.0,-5.816145943727099,-5.495488863087103,-6.29302249193562
99,990.0,-5.821480914535313,-5.501231690260759,-6.297066427174605
100,1000.0,,,
