,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
24,240.0,3.352013909819441e-05,4.990776493065153e-05,1.4998644757807677e-05
25,250.0,3.413369374678732e-05,5.091369624334033e-05,1.557349673853974e-05
26,260.0,3.469935176939442e-05,5.1868249623570375e-05,1.6114949880033972e-05
27,270.0,3.5222769849758394e-05,5.2777699582736576e-05,1.6624661098576895e-05
28,280.0,3.570882197768177e-05,5.364700662311133e-05,1.7104257434492303e-05
29,290.0,3.616174978625268e-05,5.448105096776064e-05,1.7555525918937554e-05
30,300.0,3.658533926213319e-05,5.528251427789007e-05,1.7980185190573194e-05
31,310.0,3.69827601463881e-05,5.6049970811708256e-05,1.8379923356810416e-05
32,320.0,3.7356849641725966e-05,5.679193831961306e-05,1.875636776781827e-05
33,330.0,3.771018728764825e-05,5.7510412346414714e-05,1.9111027062669577e-05
34,340.0,3.8044854934331266e-05,5.8200868264140326e-05,1.9445417114138305e-05
35,350.0,3.8362792266141285e-05,5.88695944739209e-05,1.976088221230867e-05
36,360.0,3.866576547001374e-05,5.9523918027482455e-05,2.0058714796574087e-05
37,370.0,3.895522054968106e-05,6.0159534874118654e-05,2.034017932948051e-05
38,380.0,3.923250892964627e-05,6.077485930558425e-05,2.0606372581963415e-05
39,390.0,3.9498830977908114e-05,6.137700195281855e-05,2.085833173368527e-05
40,400.0,3.975526165009525e-05,6.196428625095793e-05,2.109705899210342e-05
41,410.0,4.000270200063866e-05,6.253779532903667e-05,2.1323459746427677e-05
42,420.0,4.024200926420753e-05,6.310052820680307e-05,2.153837714197797e-05
43,430.0,4.0473996383136185e-05,6.365007434166451e-05,2.1742593222123892e-05
44,440.0,4.069929995532311e-05,6.419020040492293e-05,2.1936809875922196e-05
45,450.0,4.091855533875698e-05,6.47193843187693e-05,2.2121687976221572e-05
46,460.0,4.113232900008128e-05,6.52395584875003e-05,2.2297873706624034e-05
47,470.0,4.134108275639421e-05,6.575172316579878e-05,2.2465922578478645e-05
48,480.0,4.154533235459207e-05,6.625089192791228e-05,2.26263799036606e-05
49,490.0,4.174543627777842e-05,6.674723054571333e-05,2.2779736114300872e-05
50,500.0,4.194178212046621e-05,6.723326278540491e-05,2.2926408880822294e-05
51,510.0,4.2134757133121796e-05,6.771041721560171e-05,2.306686610482279e-05
52,520.0,4.232464174481605e-05,6.818340896099214e-05,2.32014739376988e-05
53,530.0,4.25117750215737e-05,6.86463139207628e-05,2.333060278182261e-05
54,540.0,4.269633393633105e-05,6.910520477384116e-05,2.3454576671593537e-05
55,550.0,4.287859463343433e-05,6.955693140430717e-05,2.3573715224941426e-05
56,560.0,4.3058871508567034e-05,7.00001260084898e-05,2.3688331284677334e-05
57,570.0,4.323725197826295e-05,7.043537302826306e-05,2.3798658662874078e-05
58,580.0,4.341391764674176e-05,7.087013479189922e-05,2.390497546416374e-05
59,590.0,4.358915424752883e-05,7.12970017935808e-05,2.400750223848144e-05
60,600.0,4.37630676855868e-05,7.171237676053837e-05,2.4106467981846806e-05
61,610.0,4.3935781566681374e-05,7.212552869073661e-05,2.4202060476084755e-05
62,620.0,4.41074637107745e-05,7.253288086699662e-05,2.4294465396662622e-05
63,630.0,4.4278246446230406e-05,7.293348356551485e-05,2.438389734310463e-05
64,640.0,4.444825566761178e-05,7.332396218300106e-05,2.447048325534326e-05
65,650.0,4.461759644728422e-05,7.37113640732078e-05,2.4554400642968904e-05
66,660.0,4.478638552445782e-05,7.40969358383959e-05,2.4635785903165188e-05
67,670.0,4.4954723343475426e-05,7.447179708563058e-05,2.4714758705385224e-05
68,680.0,4.512266584832988e-05,7.483661966418196e-05,2.4791475388543113e-05
69,690.0,4.5290321902688426e-05,7.520022990611106e-05,2.4866042576015547e-05
70,700.0,4.5457823879272146e-05,7.55543550125698e-05,2.4938567079711128e-05
71,710.0,4.562518809582006e-05,7.589799498401339e-05,2.5009162570601272e-05
72,720.0,4.579251639279067e-05,7.623887911994067e-05,2.5077930207435568e-05
73,730.0,4.595989999047609e-05,7.657040601361201e-05,2.5144941844653224e-05
74,740.0,4.612736582165205e-05,7.689621486663507e-05,2.5210301915035376e-05
75,750.0,4.6294960664624375e-05,7.721490817721557e-05,2.5274105934231624e-05
76,760.0,4.646277307243025e-05,7.752204767765374e-05,2.5336394617771903e-05
77,770.0,4.663088206137244e-05,7.782182426592244e-05,2.539725768822417e-05
78,780.0,4.6799336981843455e-05,7.811760759827182e-05,2.5456788760255493e-05
79,790.0,4.6968198426969525e-05,7.84012409917841e-05,2.551502529402674e-05
80,800.0,4.71374288605069e-05,7.867575261024889e-05,2.5572027978863304e-05
81,810.0,4.7307136514912973e-05,7.894369792676377e-05,2.5627861091844608e-05
82,820.0,4.7477418436295155e-05,7.919856396474172e-05,2.5682576599005866e-05
83,830.0,4.764823292335156e-05,7.944725919246865e-05,2.5736227270207684e-05
84,840.0,4.781968091061072e-05,7.968895365865587e-05,2.578886897256453e-05
85,850.0,4.799181326186572e-05,7.991679922199021e-05,2.5840545310921916e-05
86,860.0,4.816461990095918e-05,8.013225571359117e-05,2.58912996305794e-05
87,870.0,4.833811621339256e-05,8.03415268736949e-05,2.5941161319886426e-05
88,880.0,4.851242246808827e-05,8.053765856441075e-05,2.599017578362331e-05
89,890.0,4.8687563164653545e-05,8.0723644270074e-05,2.6038390265894234e-05
90,900.0,4.886349939399349e-05,8.08998486637883e-05,2.608583622286968e-05
91,910.0,4.904034712337933e-05,8.106252927982346e-05,2.6132537445160966e-05
92,920.0,4.921810217788794e-05,8.121528830204469e-05,2.617854363908793e-05
93,930.0,4.9396771271908576e-05,8.135423281284415e-05,2.622387442094056e-05
94,940.0,4.95764448182116e-05,8.148063551438099e-05,2.6268545474482836e-05
95,950.0,4.975715359033858e-05,8.15949277031196e-05,2.6312603197558594e-05
96,960.0,4.993886076246282e-05,8.16971494306924e-05,2.6356077883775614e-05
97,970.0,5.01216177545928e-05,8.178578075215006e-05,2.6398987214855525e-05
98,980.0,5.030551122609901e-05,8.186069712428552e-05,2.644133541376224e-05
99,990.0,5.0490545338360765e-05,8.192135469752743e-05,2.6483175581131107e-05
100,1000.0,,,
