,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
32,320.0,22.548253477828,22.1156380104024,22.92656432678902
33,330.0,22.70328061442837,22.280891458450796,23.078208206335592
34,340.0,22.847059736096842,22.434047781710838,23.219239592125376
35,350.0,22.980699676120413,22.576263554056077,23.35072155718826
36,360.0,23.105183703759856,22.70856183087651,23.473593015816245
37,370.0,23.221381913077064,22.83185663481462,23.588682766928372
38,380.0,23.330067777456104,22.94696324345242,23.696725475608204
39,390.0,23.431929889543643,23.054606460774,23.7983745304047
40,400.0,23.527581774106512,23.15543302639923,23.894213416862158
41,410.0,23.617574343066977,23.250047528952493,23.98476013588402
42,420.0,23.702399246108673,23.338961424245856,24.07047927217396
43,430.0,23.78249686042856,23.422631188828465,24.151788491296468
44,440.0,23.858265372448688,23.501499542490908,24.22906231519875
45,450.0,23.93006438189569,23.575958412993995,24.30263675340022
46,460.0,23.99821578828149,23.646324081446252,24.372815878324253
47,470.0,24.06301255596244,23.712947417261958,24.439875264797617
48,480.0,24.12472174246583,23.77610105688695,24.5040614276993
49,490.0,24.183581301286836,23.836021904042994,24.565601382576435
50,500.0,24.239811104275226,23.892993205022766,24.62470053504434
51,510.0,24.293611974913517,23.94717027990028,24.681543411127514
52,520.0,24.345163885927214,23.998799342106324,24.736300729420687
53,530.0,24.39463502317949,24.048055226119065,24.789127352001774
54,540.0,24.442178420720666,24.095081667031994,24.840164719814506
55,550.0,24.487930259797558,24.140026888445444,24.889544065059642
56,560.0,24.532022076092286,24.183039349471894,24.937383635354504
57,570.0,24.57457065784189,24.224277518594302,24.983792187476183
58,580.0,24.61568352957511,24.263807170169297,25.028871263470535
59,590.0,24.65546516605717,24.301779110415286,25.072712848021823
60,600.0,24.694002887079733,24.338275956743534,25.115402760335208
61,610.0,24.731380894511236,24.37335355449049,25.1570193727316
62,620.0,24.76768505430143,24.407157940789755,25.197635337115873
63,630.0,24.80298690451383,24.439733623979148,25.237320261115883
64,640.0,24.837350890647212,24.471155294480184,25.27613544859852
65,650.0,24.8708411006722,24.50151577353231,25.314137772195444
66,660.0,24.90351853887753,24.530807237331363,25.351382187645257
67,670.0,24.935441029610892,24.5591779538597,25.387920249447976
68,680.0,24.966652540342185,24.58670099431807,25.423795674004605
69,690.0,24.997202841196746,24.613330341792892,25.459053347923998
70,700.0,25.02714531245684,24.639117307998013,25.493736632649018
71,710.0,25.056513650934747,24.664134950326936,25.527880191487114
72,720.0,25.085345084129607,24.68846425349183,25.56152004234116
73,730.0,25.113683824935862,24.712139528940003,25.594689362116547
74,740.0,25.14156078201903,24.7351635102301,25.627418979103382
75,750.0,25.16900870931276,24.757530522070837,25.659740561518046
76,760.0,25.19606067911797,24.779342888387866,25.691680131505226
77,770.0,25.222742922999508,24.80057964036969,25.723261901426056
78,780.0,25.24908451348463,24.821316758075497,25.754512928642352
79,790.0,25.27511114943117,24.841596652367766,25.78545373092704
80,800.0,25.30084663635987,24.861372920207398,25.816104108003536
81,810.0,25.32631600357105,24.880710783130336,25.84648955656726
82,820.0,25.35153713616348,24.899569115507834,25.876626957651705
83,830.0,25.376538286878592,24.918083522342734,25.906531818990715
84,840.0,25.401337807567106,24.93618940014884,25.936224614337988
85,850.0,25.42594651760917,24.95387684072338,25.96571975769135
86,860.0,25.45039196019624,24.97128441245818,25.995033068206894
87,870.0,25.47468948137271,24.988335799596918,26.024179904664795
88,880.0,25.498853219841422,25.005078619930604,26.053172272563867
89,890.0,25.522900027240087,25.021535357809014,26.082026480795744
90,900.0,25.54684694058076,25.03761583692027,26.11075232411265
91,910.0,25.570706777164546,25.053495732199462,26.1393590103161
92,920.0,25.594493772675087,25.069115699912093,26.16786433183614
93,930.0,25.61822496259932,25.084424253458003,26.1962773833909
94,940.0,25.64191189692625,25.099540917450227,26.2246041955111
95,950.0,25.665563165344576,25.114394647947464,26.25285753645274
96,960.0,25.68919376888112,25.129016348790426,26.281045902563733
97,970.0,25.71282038751665,25.143448217551292,26.309179621270022
98,980.0,25.736445474657106,25.15773322571633,26.337267716452562
99,990.0,25.760087833465942,25.17174986435637,26.36531675190866
100,1000.0,,,
