calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
894da72d-153f-4149-aa4a-caeeb6c690c3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-06,negative,124.671,125.081,125.081,0.000,-0.000,-0.000,125.081,124.671,125.081,0.000,-0.000,-0.000,125.081,125.081,124.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.641,-0.000,0.000,0.000,0.000,0.000,0.000,76.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.641
894da72d-153f-4149-aa4a-caeeb6c690c3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-06,positive,124.670,125.080,125.080,0.000,0.000,0.000,125.080,124.670,125.080,0.000,0.000,-0.000,125.080,125.080,124.670,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.641
21c57b40-e39a-40b2-947a-1ff5950785ef,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-08,negative,408.568,106.735,106.735,-0.000,-0.000,-0.000,106.735,408.568,106.735,-0.000,0.000,-0.000,106.735,106.735,408.568,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.191,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.191,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.191
21c57b40-e39a-40b2-947a-1ff5950785ef,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-08,positive,408.568,106.735,106.735,0.000,-0.000,0.000,106.735,408.568,106.735,0.000,0.000,0.000,106.735,106.735,408.568,0.000,0.000,0.000,-0.000,0.000,0.000,44.191,0.000,0.000,-0.000,0.000,-0.000,0.000,44.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.191
ad066c94-afa6-4376-9757-869d99739811,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-07,negative,408.567,106.735,106.735,-0.000,-0.000,-0.000,106.735,408.567,106.735,-0.000,-0.000,-0.000,106.735,106.735,408.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.191,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.191,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.191
ad066c94-afa6-4376-9757-869d99739811,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-07,positive,408.568,106.735,106.735,0.000,0.000,0.000,106.735,408.568,106.735,0.000,0.000,0.000,106.735,106.735,408.568,0.000,0.000,0.000,0.000,-0.000,-0.000,44.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.191
b7fef9dc-8e29-4f1d-b105-c044c73fbe85,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-06,negative,408.567,106.735,106.735,-0.000,-0.000,-0.000,106.735,408.567,106.735,-0.000,-0.000,-0.000,106.735,106.735,408.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.191,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.191,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.191
b7fef9dc-8e29-4f1d-b105-c044c73fbe85,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0,1e-06,positive,408.568,106.734,106.734,-0.000,-0.000,0.000,106.734,408.568,106.734,0.000,-0.000,-0.000,106.734,106.734,408.568,0.000,0.000,0.000,0.000,-0.000,-0.000,44.191,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.191,0.000,-0.000,-0.000,0.000,0.000,0.000,44.191
fad26dc7-caf7-4cfa-8125-e0c133e30aca,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-08,negative,254.570,130.926,122.936,-0.000,-0.000,-0.000,132.531,245.236,129.525,-0.000,-0.000,-0.000,126.806,131.050,242.937,-0.000,-0.000,-0.000,2.001,0.322,-1.028,79.516,-0.000,-0.000,1.726,0.278,-0.887,-0.000,58.040,-0.000,1.969,0.317,-1.012,-0.000,-0.000,91.171
25de2dd4-1822-42a4-8b21-648b61bf74da,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-08,negative,252.516,130.566,123.191,-0.000,-0.000,-0.000,130.092,243.841,129.607,-0.000,-0.000,0.000,124.881,130.635,242.865,0.000,-0.000,0.000,0.000,0.000,-0.000,79.692,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.878,-0.000,0.000,0.000,0.000,0.000,-0.000,91.219
fad26dc7-caf7-4cfa-8125-e0c133e30aca,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-08,positive,251.458,130.532,124.505,0.000,0.000,0.000,126.833,243.328,131.278,0.000,0.000,0.000,124.026,130.536,244.255,0.000,0.000,0.000,-2.001,-0.322,1.028,79.516,0.000,0.000,-1.726,-0.278,0.887,0.000,58.040,0.000,-1.969,-0.317,1.012,0.000,0.000,91.171
25de2dd4-1822-42a4-8b21-648b61bf74da,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-08,positive,252.516,130.566,123.191,0.000,0.000,0.000,130.092,243.842,129.607,-0.000,0.000,-0.000,124.881,130.635,242.865,0.000,0.000,-0.000,-0.000,0.000,0.000,79.692,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.219
98896c60-9a52-40c8-8719-a1bb4dc39acf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-07,negative,251.048,128.843,124.578,-0.000,-0.000,-0.000,129.019,244.014,130.985,-0.000,-0.000,-0.000,124.501,130.827,243.166,-0.000,-0.000,-0.000,0.174,0.055,-0.089,79.257,-0.000,-0.000,0.459,0.072,-0.183,-0.000,57.530,-0.000,0.197,0.032,-0.101,-0.000,-0.000,91.171
ad324d51-22f0-4383-96cf-710e949f68dc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-07,negative,250.347,128.623,124.145,0.000,-0.000,0.000,128.444,243.620,130.744,-0.000,0.000,0.000,123.855,130.613,242.452,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.313,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.219
98896c60-9a52-40c8-8719-a1bb4dc39acf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-07,positive,250.666,128.698,124.746,0.000,0.000,0.000,128.451,243.881,131.123,0.000,0.000,0.000,124.206,130.745,243.337,0.000,0.000,0.000,-0.174,-0.055,0.089,79.257,0.000,0.000,-0.459,-0.072,0.183,0.000,57.530,0.000,-0.197,-0.032,0.101,0.000,0.000,91.171
ad324d51-22f0-4383-96cf-710e949f68dc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-07,positive,250.347,128.623,124.145,-0.000,0.000,-0.000,128.444,243.620,130.744,0.000,-0.000,0.000,123.854,130.613,242.452,0.000,0.000,-0.000,0.000,0.000,0.000,79.442,0.000,-0.000,0.000,0.000,-0.000,0.000,57.313,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.219
1e06a70e-1a85-43d1-a343-a754cfc476f6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-06,negative,250.877,128.778,124.654,-0.000,-0.000,-0.000,128.847,243.950,131.060,-0.000,-0.000,-0.000,124.667,131.004,243.225,-0.000,-0.000,-0.000,0.018,0.007,-0.008,79.256,-0.000,-0.000,0.051,0.007,-0.020,-0.000,57.520,-0.000,0.020,0.003,-0.010,-0.000,-0.000,91.171
2cc3c48a-2b58-4f9a-93ec-93df73796827,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-06,negative,250.348,128.623,124.145,-0.000,-0.000,0.000,128.623,243.605,130.821,0.000,-0.000,0.000,123.855,130.613,242.453,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.441,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.313,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.219
1e06a70e-1a85-43d1-a343-a754cfc476f6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0,1e-06,positive,250.837,128.763,124.670,0.000,0.000,0.000,128.808,243.934,131.076,0.000,0.000,0.000,124.628,130.989,243.241,0.000,0.000,0.000,-0.018,-0.007,0.008,79.256,0.000,0.000,-0.051,-0.007,0.020,0.000,57.520,0.000,-0.020,-0.003,0.010,0.000,0.000,91.171
2cc3c48a-2b58-4f9a-93ec-93df73796827,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-1217027,mp-1217027,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0,1e-06,positive,250.346,128.622,124.144,0.000,0.000,-0.000,128.622,243.603,130.820,0.000,0.000,-0.000,124.144,130.820,242.432,0.000,0.000,-0.000,0.000,0.000,0.000,79.441,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.313,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.219
422c349c-a368-45ee-9fe9-f2d43d07432f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-08,negative,202.319,47.686,124.808,-0.000,-0.000,-0.000,47.686,202.319,124.808,-0.000,-0.000,-0.000,124.808,124.808,125.251,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.442,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.592
422c349c-a368-45ee-9fe9-f2d43d07432f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-08,positive,202.319,47.686,124.808,0.000,0.000,0.000,47.686,202.319,124.808,-0.000,0.000,0.000,124.808,124.808,125.251,0.000,0.000,0.000,0.000,0.000,-0.000,66.442,0.000,0.000,0.000,0.000,-0.000,0.000,66.442,0.000,0.000,0.000,-0.000,0.000,0.000,-0.592
edef54f5-8932-461e-9097-21ab514529f9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-07,negative,192.585,57.420,124.808,-0.000,-0.000,-0.000,57.420,192.585,124.808,-0.000,-0.000,-0.000,124.808,124.808,125.251,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.291,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.592
edef54f5-8932-461e-9097-21ab514529f9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-07,positive,202.319,47.686,124.808,0.000,0.000,0.000,47.686,202.319,124.808,0.000,-0.000,0.000,124.808,124.808,125.251,0.000,0.000,0.000,0.000,-0.000,-0.000,76.291,0.000,0.000,-0.000,0.000,-0.000,0.000,76.291,0.000,-0.000,0.000,0.000,0.000,0.000,-0.592
91af6735-092d-45e4-94b7-07acbef799d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-06,negative,202.320,47.686,124.809,-0.000,-0.000,-0.000,47.686,202.320,124.809,0.000,-0.000,-0.000,124.809,124.809,125.251,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.442,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.592
91af6735-092d-45e4-94b7-07acbef799d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,mp-542915,mp-542915,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0,1e-06,positive,192.585,57.419,124.808,0.000,0.000,0.000,57.419,192.585,124.808,-0.000,0.000,0.000,124.808,124.808,125.250,0.000,0.000,0.000,0.000,-0.000,-0.000,66.442,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.442,0.000,-0.000,0.000,0.000,0.000,0.000,-0.592
b72530a2-ccf2-439c-9034-de1a4ef2c728,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-08,negative,444.240,100.837,110.606,0.000,-0.000,-0.000,100.837,444.240,110.606,0.000,0.000,0.000,110.606,110.606,281.758,0.000,-0.000,0.000,0.000,-0.000,0.000,49.645,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.677
