,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
14,140.0,-3.2388686720187,-2.769699415040596,-7.155675162541711,-3.9831651098762904,-7.18085221874657,-3.9753830616898385,-7.088745990407853,-7.162193676092713,-7.180797003617309,-6.898304829587041,-3.8600441049370704,-5.648371803029349,-5.659524881270201,-6.886837366423076,-5.82041607440232,-5.68706834883048,-5.65466021276784,-6.228333317427538,-6.4923486951675615,-6.403934002848948,-6.4565268107161895,-6.41102313086218,-7.180848660239928,-7.180803647477536,-7.1808510136686925,-7.180851198496703,-7.1808746825357215,-7.180818530401686,-7.15568347335834,-5.586203864810777,-7.180828099788251,-6.676221092114306,-7.180808908638659,-7.180820875431333,-7.1808480796926215,-7.180843533567063,-7.180849069607921,-7.1808155828171545,-7.180841745878867,-7.180828207575791,-7.180850432250726,-7.155686538596532,-7.155683432436659,-7.155681067032949,-6.720647183627389,-6.717385693427607,-6.725623978345109
15,150.0,-3.2389957664897957,-2.770048907969172,-7.155694223114955,-3.9833576078046646,-7.181222487647876,-3.9756146349630495,-7.08880216881615,-7.162278215106448,-7.181162801435808,-6.89833075055456,-3.860389064202764,-5.649032836149008,-5.660175966046366,-6.88688278237513,-5.820993722830732,-5.687770021248569,-5.65527460199539,-6.228811090362037,-6.492566861364895,-6.404174258633595,-6.45673708049601,-6.41106155034767,-7.181218224991864,-7.181171868611541,-7.1812228667795575,-7.18121978469698,-7.181246451423731,-7.181185994697334,-7.155702473560605,-5.586318325317841,-7.181196307957955,-6.676348560916176,-7.181177514360661,-7.181188451612053,-7.181217676428901,-7.181212877117575,-7.181218637384876,-7.181182789629572,-7.181210996590614,-7.181196412519729,-7.181220063187527,-7.155705594563168,-7.1557025327785775,-7.155700126735973,-6.720676347673421,-6.717415290767099,-6.725658004543352
16,160.0,-3.2391410703290675,-2.7704250609870797,-7.155717803748786,-3.9835852643275786,-7.1816245626142985,-3.97588373947306,-7.088869394370921,-7.162377553286783,-7.1815603450774255,-6.8983625203123085,-3.860742152803959,-5.649729951372001,-5.6608646926361486,-6.886937906325573,-5.8216045493021475,-5.688505041049298,-5.655926962508585,-6.229322396473962,-6.492810200412308,-6.4044411360491,-6.456971583228648,-6.411108736626415,-7.181619554469218,-7.181571843187645,-7.1816264907247085,-7.181620105642804,-7.181649990607267,-7.181585210085788,-7.1557259964123885,-5.5864521168832075,-7.181596273228324,-6.676492163457904,-7.1815778742762735,-7.18158779266356,-7.181619037664439,-7.1816139803828305,-7.181619972588358,-7.181581746090326,-7.1816120076198455,-7.181596370913866,-7.1816214618076755,-7.155729173594605,-7.155726155255363,-7.155723707886243,-6.720712244489474,-6.717451718648823,-6.725699370181099
17,170.0,-3.2393117042284243,-2.770828462255253,-7.1557465801320115,-3.9838501030494458,-7.182058535475653,-3.9761921916659366,-7.0889486662908086,-7.162492527094581,-7.181989728187769,-6.898400923954768,-3.861103383243408,-5.650462842026585,-5.6615907899888,-6.887003702537177,-5.8222482543466825,-5.689273042116882,-5.656617031767409,-6.229867110384249,-6.493079245668891,-6.4047351024206955,-6.45723088738911,-6.411165750892188,-7.18205274295997,-7.182003665371378,-7.1820619783993545,-7.1820522583495,-7.182085394218702,-7.182016271102458,-7.155754719865862,-5.586606417602333,-7.182028087139631,-6.676652641354191,-7.182010083555168,-7.182018994416148,-7.182052257662263,-7.182046938699806,-7.1820531678518815,-7.182012547867073,-7.1820448737644265,-7.182028176557484,-7.182054722153994,-7.1557579541109275,-7.155754977413137,-7.155752487484765,-6.7207557479710465,-6.7174958704135355,-6.725748935843835
18,180.0,-3.2394962550507906,-2.7712595822783563,-7.1557812598849715,-3.9841542501989857,-7.182524434743963,-3.9765416189904643,-7.089040935912119,-7.162623898791758,-7.182450990159284,-6.898446767432168,-3.861472755477401,-5.6512311980018515,-5.662354014227221,-6.887081109610166,-5.822924528881277,-5.6900736739820275,-5.65734456654205,-6.230445070499926,-6.493374464159277,-6.40505656543513,-6.457515496742204,-6.411233652582853,-7.182517825029013,-7.1824673722700405,-7.182529365134827,-7.1825162787465056,-7.1825526964175,-7.182479212957738,-7.1557893535699275,-5.586782335084486,-7.182491789079709,-6.67683070305381,-7.182474177138264,-7.182482090802989,-7.182517370236033,-7.182511787405415,-7.182518259591459,-7.1824752304080395,-7.182509630071404,-7.182491865810427,-7.182519880783657,-7.155792646446311,-7.155789708645749,-7.1557871745239705,-6.720807761996325,-6.717548650556387,-6.725807575572477
19,190.0,-3.2397209372611915,-2.77171892381024,-7.155822575798436,-3.984499292750512,-7.183022249337447,-3.9769334535696776,-7.089147104338947,-7.162772364353868,-7.18294412006275,-6.898500859655428,-3.861850290465034,-5.652034756788117,-5.663154136304974,-6.8871710084223094,-5.823633052463133,-5.690906615672157,-5.6581093451634255,-6.231056101404414,-6.4936962679816395,-6.405405875601134,-6.45782586783419,-6.411313491107807,-7.183014789511407,-7.18296295108866,-7.183028641391246,-7.183012156694691,-7.183051886538138,-7.1829740273185365,-7.155830632192927,-5.58698091071467,-7.182987366002765,-6.677027024474663,-7.182970145746853,-7.182977071509245,-7.183014366165339,-7.183008512576394,-7.183015235207552,-7.182969783254183,-7.183006267085696,-7.182987428057396,-7.183016922845015,-7.155833985674163,-7.155831083280521,-7.155828502990436,-6.72086917729451,-6.717610967210824,-6.72587614542988
20,200.0,-3.239957796425951,-2.7722069836113437,-7.155871279155522,-3.9848869121534602,-7.1835519203586085,-3.977368957730148,-7.089268022112375,-7.162938560802343,-7.183469066261699,-6.898564033571257,-3.8622360037304664,-5.652873236740867,-5.663990975878046,-6.887274261845084,-5.824373493228903,-5.691771564158893,-5.65891119504716,-6.231699997145622,-6.494045020527742,-6.405783336794765,-6.458162403406466,-6.411406298930631,-7.1835435826746314,-7.183490353274812,-7.183559753226675,-7.183539841287173,-7.183582910824633,-7.183500661879078,-7.155879308625557,-5.587203122996637,-7.183514767525132,-6.677242249497837,-7.183497937801867,-7.183503885198919,-7.183543193394539,-7.183537067548459,-7.183544043580449,-7.183496156338446,-7.18353473371923,-7.1835148113322465,-7.183545799631131,-7.155882725078574,-7.155879853888888,-7.155877225046631,-6.720940888771083,-6.717683721260385,-6.725955519286068
21,210.0,-3.2402310533543917,-2.7727242874918803,-7.155928133407865,-3.9853184541200317,-7.184113366231374,-3.9778492171786093,-7.089404490128306,-7.1631230731901026,-7.184025748075464,-6.898637103856487,-3.862629921371822,-5.653746408988425,-5.664864341946255,-6.887391703279354,-5.825145552853152,-5.69266822991509,-5.659749915761079,-6.232376546775987,-6.494421042435725,-6.406189212429784,-6.458525482364507,-6.41151308573797,-7.184104124704688,-7.184049494041664,-7.184122618384062,-7.184099252325993,-7.184145688370426,-7.184059032262913,-7.155936147500486,-5.587449889627969,-7.184073912873913,-6.677476990604562,-7.184057466620229,-7.184062447042052,-7.184103767966921,-7.184097363957134,-7.184104602230275,-7.184054265226089,-7.184094946897281,-7.184073933213275,-7.184106425332298,-7.1559396296687385,-7.1559367849835915,-7.155934105024053,-6.721023789729597,-6.7177678143641115,-6.7260465424377704
22,220.0,-3.2405292676321693,-2.773271228662501,-7.155993908468379,-3.985795168415061,-7.184706474114484,-3.978375161615481,-7.089557261357577,-7.163326440129845,-7.184614056447987,-6.898720889903633,-3.8630320733135464,-5.654654040829972,-5.665774101673439,-6.8875240973871845,-5.82594891400392,-5.693596339174607,-5.660625358151998,-6.23308552566175,-6.494824613575116,-6.4066237320700745,-6.458915428232856,-6.411634833293947,-7.184696299309108,-7.184640266227236,-7.184717128418698,-7.18469027903846,-7.184740107064561,-7.184649032276347,-7.156001919696972,-5.587722069202322,-7.18466469101979,-6.677731829166891,-7.184648627205109,-7.184652650063018,-7.184695982304275,-7.1846892954620785,-7.184696796754002,-7.18464400332983,-7.184686798791777,-7.184664682962805,-7.184698694486213,-7.156005470467294,-7.156002647211462,-7.15599991339366,-6.721118747047129,-6.717864130347234,-6.726150054319929
23,230.0,-3.240859912688421,-2.7738482899780377,-7.156069375396345,-3.9863180990704357,-7.185331111857979,-3.9789475719474234,-7.0897270428535855,-7.163549158585171,-7.185233863090606,-6.89881619565972,-3.8634424865720898,-5.655595875004401,-5.666720084774586,-6.88767220689192,-5.8267832800678105,-5.694555637158896,-5.66153738266832,-6.233826700484359,-6.4952559809687305,-6.407087093360025,-6.459332539737916,-6.411772491643409,-7.1853199876558795,-7.185262539511745,-7.185343157925757,-7.185312797784953,-7.18536603842047,-7.185270533369697,-7.156077396795596,-5.588020462458963,-7.185286977057804,-6.678007316016988,-7.18527128914758,-7.185274364165511,-7.185319707723393,-7.18531273396739,-7.185320507674216,-7.185265242466222,-7.185310159564339,-7.185286934112749,-7.1853224746983715,-7.156081019324434,-7.1560782121565225,-7.156075421565175,-6.72122661452588,-6.717973525840379,-6.726266871162249
24,240.0,-3.2412018721082703,-2.774455855516793,-7.15615530195684,-3.9868880674935037,-7.185987135629123,-3.979567089067464,-7.089914498097827,-7.163791689178046,-7.185885028849023,-6.8989238083378375,-3.8638611916935046,-5.656571769190044,-5.6677021858151235,-6.887836737094468,-5.82764834587366,-5.695545871827199,-5.662485845206124,-6.234599837774319,-6.495715363355321,-6.407579465192134,-6.459777086837562,-6.411926975640671,-7.185975038021617,-7.1859161732454275,-7.186000558027136,-7.185966662450169,-7.186023339953156,-7.185923391703289,-7.15616334678248,-5.5883458133726664,-7.185940624674489,-6.678303972323847,-7.185925311163454,-7.185927448317726,-7.185974800561981,-7.185967534142311,-7.18597558689219,-7.185917835800977,-7.18596488988088,-7.185940543544384,-7.18597762540816,-7.1561670442753345,-7.1561642477298975,-7.1561613974435705,-6.721348236519693,-6.718096846198114,-6.726397797222807
25,250.0,-3.241579802957899,-2.775094305922079,-7.1562524480845005,-3.9875057225802766,-7.186674386392864,-3.9802342251335383,-7.090120249396002,-7.164054458295244,-7.186567394296391,-6.899044522446655,-3.8642882381431614,-5.657581435818924,-5.668720253249599,-6.888018365589908,-5.82854385086774,-5.696566805927488,-5.663470613912939,-6.235404702076492,-6.49620294774675,-6.408100995563993,-6.460249303861409,-6.412099162432135,-7.1866612975681115,-7.186601013612665,-7.186689178929701,-7.186651721688011,-7.186711856790232,-7.186607457585858,-7.156260529689225,-5.588698810383547,-7.1866254823771865,-6.678622289779206,-7.186610540393431,-7.186611748846268,-7.1866611059146015,-7.186653543234933,-7.186661876405123,-7.186601637151767,-7.186650833623231,-7.186625358197642,-7.186663991001656,-7.156264305351074,-7.1562615139880865,-7.156258601054409,-6.72148440391126,-6.7182349016588505,-6.726543603530031
26,260.0,-3.2419950865606264,-2.7757639908874068,-7.156361562503644,-3.988171920693051,-7.18739270587146,-3.9809493764187653,-7.090344880121717,-7.164337862767156,-7.187280803772393,-6.899179074636582,-3.8647236503885862,-5.658624711977097,-5.6697742086884855,-6.888217730757272,-5.829469506041433,-5.697618210244298,-5.664491596462725,-6.236241055373246,-6.496718900970333,-6.408651807376328,-6.460749411576365,-6.412289889395605,-7.187378606052011,-7.187316897102605,-7.187408856976779,-7.187367813518779,-7.18743142864521,-7.187322563507526,-7.1563696940326755,-5.589080087604669,-7.187341388283157,-6.678962731708548,-7.187326812056596,-7.187327102185943,-7.187378468346045,-7.187370597399036,-7.187379222730707,-7.187316480388418,-7.187367831393078,-7.18734121111277,-7.187381412129603,-7.156373551051096,-7.156370759436389,-7.156367780953865,-6.7216359163245585,-6.718388489961136,-6.726705037894366
27,270.0,-3.2424261696264445,-2.7764652147315947,-7.156483379287999,-3.9888869291457945,-7.1881419196715015,-3.9817128290702977,-7.090588936835592,-7.16464227263597,-7.188025091456688,-6.899328208132909,-3.865167484610426,-5.659701434381619,-5.670863973351206,-6.888435442717291,-5.830425079404502,-5.698699869436995,-5.665548649206786,-6.2371086687939155,-6.4972633654514285,-6.409232008878058,-6.461277591346367,-6.4124999528467335,-7.188126799852627,-7.188063660532819,-7.18815942735055,-7.188114775348686,-7.188181886113843,-7.188068547066657,-7.156491573582849,-5.58949022624792,-7.188088179769888,-6.679325733666781,-7.188073960522572,-7.188073339009301,-7.188126716935811,-7.188118533851446,-7.188127455007531,-7.188062200318708,-7.188115715163826,-7.188087942756177,-7.18812971983327,-7.156495515062022,-7.156492717967552,-7.156489671054247,-6.721803524102021,-6.718558358980219,-6.726882832198302
