,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
49,490.0,15.290231648626486,15.411597043155615,15.779647761019135
50,500.0,15.294119465097952,15.414100513484255,15.784944253928371
51,510.0,15.298029035283305,15.416613004101883,15.79026401324346
52,520.0,15.301960023803758,15.41913330104889,15.795606611090207
53,530.0,15.305912135246297,15.421662161083901,15.800971668116373
54,540.0,15.309885132923462,15.424198287617704,15.806358821530985
55,550.0,15.313878792723008,15.426742069285707,15.811767749573042
56,560.0,15.317892870653582,15.429292207988468,15.81719816658398
57,570.0,15.321927252476172,15.431849340453262,15.822649791113543
58,580.0,15.325981720709281,15.434412768885748,15.82812237760965
59,590.0,15.330056187515618,15.43698221209953,15.833615702254074
60,600.0,15.334150546657037,15.439557779825071,15.83912955179531
61,610.0,15.338264663354552,15.44213890267018,15.844663745559847
62,620.0,15.342398448062909,15.444725106821297,15.850218098867254
63,630.0,15.346551903536378,15.447316888873823,15.85579246037477
64,640.0,15.350724939593034,15.449913210658307,15.861386701345149
65,650.0,15.354917532066652,15.452514628349531,15.867000682379624
66,660.0,15.359129629975248,15.455120514767955,15.8726342867568
67,670.0,15.363361264596973,15.457730345978291,15.878287411639242
68,680.0,15.367612448307971,15.460344907825663,15.88395997866128
69,690.0,15.371883132026404,15.462963930886197,15.889651871853639
70,700.0,15.376173377539068,15.46558676723137,15.895363048326947
71,710.0,15.380483271100308,15.468213252974783,15.90109344029545
72,720.0,15.384812781050508,15.470843186155271,15.906842985891297
73,730.0,15.389161985932484,15.473476969591466,15.912611639605705
74,740.0,15.393530965975012,15.476114330288974,15.918399354589551
75,750.0,15.3979197666116,15.478755218959916,15.924206096876587
76,760.0,15.402328485266091,15.481398857539057,15.930031858423803
77,770.0,15.406757210465264,15.48404615369777,15.935876603518373
78,780.0,15.411206019660648,15.486695671641181,15.941740320962806
79,790.0,15.415675035366219,15.489348953380215,15.947623014329713
80,800.0,15.420164345423835,15.492004751084414,15.953524660737415
81,810.0,15.424674076720736,15.494663732844723,15.959445258353886
82,820.0,15.42920434969465,15.497325177823996,15.965384843443372
83,830.0,15.433755256046569,15.49998901391354,15.971343401626052
84,840.0,15.438327009302384,15.502655896983073,15.977320954447428
85,850.0,15.442919693006715,15.505324760722106,15.983317526719981
86,860.0,15.447533443251636,15.507995962560484,15.989333131809031
87,870.0,15.452168456156466,15.51066982140074,15.995367806480603
88,880.0,15.456824856192197,15.513345643210435,16.001421578360983
89,890.0,15.461502824387496,15.51602411557887,16.00749447558885
90,900.0,15.46620250577969,15.51870462690484,16.013586559661338
91,910.0,15.470924109822016,15.52138676154515,16.019697842194038
92,920.0,15.475667772995543,15.524071651920833,16.025828369157246
93,930.0,15.480433716594753,15.526758109313135,16.031978211766617
94,940.0,15.48522212063162,15.529446628015867,16.03814740725768
95,950.0,15.490033200636697,15.532137135808256,16.0443359981584
96,960.0,15.494867107776772,15.534829299796527,16.050544050964515
97,970.0,15.499724094342639,15.537523269326487,16.056771606382448
98,980.0,15.504604365727431,15.540219035067198,16.063018746478434
99,990.0,15.50950810025615,15.542917066908954,16.069285519883298
100,1000.0,,,
