,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
34,340.0,17.70067333440349,17.61455520768232,17.587958906441894,17.477437001711777,17.493585003129947,17.42301385729926,17.46034234480843,17.48146907074074,17.455380824656494,17.55021851409583
35,350.0,17.70648607641277,17.615090513367658,17.59344591817082,17.482651851050804,17.49465343509831,17.42477065982772,17.461788520320678,17.483235973846323,17.456925057568487,17.555018403265763
36,360.0,17.7123255998948,17.6158134156384,17.598958306311676,17.48789136281344,17.49572062643683,17.42652927027525,17.4632347517914,17.485012290456883,17.458468941707032,17.55982903351339
37,370.0,17.71819100003332,17.61620305367007,17.604495083655642,17.493154486609544,17.496785809106225,17.42828936749377,17.464680181477235,17.486796036474647,17.46001216901113,17.564643305672483
38,380.0,17.72408146019583,17.616719083881513,17.610055366932652,17.49844027325909,17.49784965473164,17.430049275382625,17.466124424831563,17.488588624856725,17.461554120509604,17.56948091741314
39,390.0,17.729996254683247,17.617196928654227,17.615638364141724,17.503747872695783,17.498910519931464,17.43180943086715,17.467567621183925,17.49038782563189,17.463094380291658,17.574319468083928
40,400.0,17.735934739080616,17.61769850289044,17.62124336807787,17.509076521488943,17.499969587114624,17.433568742750637,17.469008833482572,17.49219329086761,17.46463288852168,17.579160112197616
41,410.0,17.741896328446607,17.61825385734008,17.626869734514145,17.514425528618847,17.50102495767915,17.43532866255123,17.470448213842843,17.494005757639016,17.46616803824945,17.584012408611645
42,420.0,17.74788050463604,17.618781532747263,17.632516887869908,17.519794267974017,17.50207780813797,17.437087348114225,17.471885067386424,17.495823983181165,17.467701377504138,17.588867045953396
43,430.0,17.7538868007034,17.61928772442929,17.638184315629406,17.5251821827218,17.503127790097007,17.438843695534928,17.473319415212913,17.497646862697028,17.4692315689543,17.593732052986887
44,440.0,17.759914797056787,17.619899112165935,17.643871541486188,17.53058875844814,17.504173496482025,17.440598157336954,17.474750582590964,17.499475987392714,17.47075831398122,17.59859099597111
45,450.0,17.76596412022456,17.62022176242109,17.649578149457007,17.53601353476557,17.50521604277763,17.44235201464397,17.476178600811387,17.50130842265556,17.472281851422274,17.603459823980213
46,460.0,17.7720344346135,17.620689452737373,17.655303754950268,17.541456093372997,17.506253653665677,17.444102911024192,17.477603330281244,17.503146066322753,17.47380189090999,17.608323946311547
47,470.0,17.778125436439844,17.621152900629344,17.66104800941549,17.54691605188798,17.507289022298334,17.44585160070238,17.479024366081997,17.504987134490307,17.47531781909109,17.61318284093516
48,480.0,17.78423685213699,17.621622051719562,17.666810608195423,17.55239306478983,17.508319582305717,17.44759664485814,17.480441583604218,17.506832205711536,17.47683013892243,17.618067402415065
49,490.0,17.790368438579144,17.622077416948283,17.672591263049267,17.557886816321986,17.50934671734382,17.449339284093252,17.48185553125056,17.508680551310448,17.47833946895115,17.622887843860482
50,500.0,17.796519982576587,17.622572018040618,17.67838971686439,17.563397020942656,17.510368302847915,17.451080387997447,17.48326506355569,17.51053200752629,17.479843438413024,17.627783657627738
51,510.0,17.80269128665369,17.62291561662828,17.684205743247713,17.568923418503516,17.5113868743538,17.452816640051257,17.484670276106655,17.512386108543623,17.48134393442953,17.632664150581096
52,520.0,17.80888218435696,17.623388414097224,17.69003912959245,17.574465770567485,17.51240049599133,17.454549635455233,17.486071830315538,17.514243600050474,17.4828389563471,17.6375689840663
53,530.0,17.81509251459765,17.62384637937187,17.695889683953233,17.580023859772062,17.51340948987923,17.456279691221116,17.487468880419947,17.516102398297587,17.48433075654922,17.642934635484774
54,540.0,17.821322144809336,17.624247444061062,17.701757242692167,17.585597488677784,17.514414776697578,17.458005880904327,17.488861148439877,17.51796474347762,17.485816571670245,17.648500113015505
55,550.0,17.82757095363825,17.624644744367778,17.707641648714816,17.591186481486925,17.515415109621195,17.459728634722886,17.49024954497178,17.519827952410125,17.487298497377743,17.652112144330683
56,560.0,17.833838836689605,17.625092914886114,17.713542759723833,17.596790674696404,17.51641025440003,17.461446134023962,17.49163251995591,17.521695115105825,17.488776353198624,17.657519527557987
57,570.0,17.84012570376963,17.625537051804514,17.719460453282124,17.602409915764806,17.5174012955191,17.463161681231146,17.493011592415893,17.523562320332022,17.490248880970736,17.661752803691066
58,580.0,17.846431471153714,17.625898719035078,17.72539462610251,17.60804408399619,17.518387677876827,17.464873120305633,17.49438582287646,17.52543273418578,17.491716649046417,17.66658570196503
59,590.0,17.852756074257233,17.626295392499888,17.731345173581385,17.61369303258921,17.519369703807467,17.46657892799068,17.495754315233466,17.52730254943042,17.493179319116084,17.671395347171032
60,600.0,17.859099458910855,17.626231563126087,17.737312005310468,17.619356674297602,17.520345661033534,17.46828158572859,17.497119080631204,17.529175236309573,17.49463756556516,17.676205455850123
61,610.0,17.865461569311737,17.626726320067284,17.743295045608175,17.625034898896917,17.52131789847069,17.469978973143913,17.498478261602134,17.531047632850974,17.496090594116186,17.681125932891316
62,620.0,17.871842378627875,17.626900875007387,17.749294221696122,17.630727617198044,17.52228512115115,17.471673691194646,17.499833145407283,17.532921402646355,17.497537438189525,17.685807118087347
63,630.0,17.87824184880501,17.627776420618783,17.755309482085142,17.636434754105995,17.523248864945845,17.473363002020438,17.501182496541343,17.53479754001583,17.498980619352587,17.690640234200327
64,640.0,17.884659962670224,17.628120468055876,17.761340773228856,17.642156230242755,17.524205992568184,17.47504539963204,17.50252683516969,17.53667409812334,17.50041839748238,17.695460375410004
65,650.0,17.89109670291762,17.62849224361468,17.767388045412808,17.647891982480253,17.525158939983726,17.476727978044742,17.50386636111016,17.538550036092744,17.501851109841024,17.700244891314945
66,660.0,17.89755206306379,17.628839874051796,17.773451265645278,17.653641954539935,17.526107442648293,17.478403957345815,17.505200529575248,17.540428252168724,17.503278116282328,17.705018912478053
67,670.0,17.90402604227993,17.62920592238813,17.77953040251622,17.659406099527825,17.527051530063925,17.480074649318386,17.506530115065164,17.542305151459146,17.50470065704087,17.709787349478663
68,680.0,17.91051864589633,17.629560429825357,17.785625431711235,17.66518436943536,17.527989450727485,17.481740807217857,17.507853254727216,17.544182972634232,17.50611844644431,17.714468697817566
69,690.0,17.917029880932198,17.6299006633071,17.79173633891429,17.670976725362777,17.52892311627568,17.483402550228327,17.509172280823424,17.54606219851171,17.507531098581595,17.719265328472417
70,700.0,17.92355977230184,17.630242113846474,17.7978631022344,17.676783142309173,17.529852279751584,17.48505923628527,17.510486654977132,17.547940540000894,17.50893698555836,17.724158324558086
71,710.0,17.930108327419855,17.630553520894317,17.80400571777753,17.68260358135458,17.530776679086486,17.48671223530516,17.51179517589091,17.5498189758025,17.510339166954587,17.728371552100263
72,720.0,17.936675581395843,17.630882639859628,17.810164187269635,17.688438028123443,17.531695383507355,17.48835900156662,17.513099559765987,17.551697500734694,17.511733913966324,17.733492048683193
73,730.0,17.94326156674365,17.631214861898354,17.816338501995425,17.6942864616541,17.532610936437408,17.49000070507421,17.514396737665823,17.55357526511546,17.513125565583444,17.738207528153115
74,740.0,17.949866312142746,17.631478630055717,17.82252867278978,17.70014886837423,17.533519269987345,17.491638277278515,17.515689709086196,17.555454271106058,17.514511478818605,17.74291690411826
75,750.0,17.956489853399706,17.63183798558817,17.828734705971563,17.706025239893627,17.53442576125303,17.493271307510422,17.516977680861228,17.55733288999354,17.515891604809024,17.747581498283818
76,760.0,17.963132232870077,17.632101170615964,17.834956614712322,17.711915570396087,17.535325527475248,17.494898246435472,17.51825961767423,17.559210623018753,17.5172659617654,17.752273136698616
77,770.0,17.969793504004727,17.632446835436834,17.841194419369383,17.717819852928262,17.536220909103946,17.49652250748144,17.51953675788898,17.561088432194982,17.51863692753898,17.75694493000927
78,780.0,17.97647371326448,17.63275457396465,17.847448134929987,17.723738097165924,17.537110657220456,17.498140269095096,17.520808775942786,17.56296511113719,17.520001882056803,17.761610858134674
79,790.0,17.98317290499188,17.63309102231159,17.853717782790465,17.729670297286923,17.537996587669674,17.499753321989868,17.522075573939215,17.56484258778236,17.52136057312778,17.766244226413253
80,800.0,17.989891144947848,17.63336024995533,17.860003397550226,17.735616466645777,17.538877685309927,17.501360059460147,17.52333640346038,17.56671883997609,17.52271481089139,17.770887351113092
81,810.0,17.996628485079935,17.63364344509142,17.866304998249607,17.741576611902264,17.53975354408854,17.502963631260876,17.52459305122833,17.56859274287747,17.524064766788815,17.775504462734805
82,820.0,18.003384987651994,17.63389297905233,17.872622620034047,17.747550746264878,17.54062641447625,17.504559967662647,17.525843981634253,17.570467812676892,17.52540638354637,17.78011539444328
83,830.0,18.010160721541038,17.6341650705444,17.878956294105457,17.753538886108377,17.541492953134963,17.506153174658674,17.527089207946034,17.572342235376365,17.526748994294998,17.784718518187702
84,840.0,18.016955746425772,17.63442226799396,17.88530606266986,17.75954105090167,17.542356432664906,17.50773841385969,17.528329539213615,17.574215178858783,17.52808056583426,17.789303919528084
85,850.0,18.02377013366183,17.63474218221974,17.89167195687836,17.76555725962172,17.54321352338267,17.50932271325946,17.529564826836282,17.576087644299736,17.529408093419192,17.79387895535206
86,860.0,18.030603960192387,17.635007071991826,17.898054026766076,17.77158753258863,17.544067155295153,17.510898983635023,17.530793530374936,17.577958947279964,17.530728040235918,17.798435604652546
87,870.0,18.03745730053727,17.63525407924182,17.904452308344318,17.77763189745337,17.544914508364112,17.512471927854623,17.53201949069511,17.57982833044055,17.532047097695155,17.802983222650056
88,880.0,18.044330219433675,17.63553068172068,17.910866850368215,17.78369037732365,17.545758653767447,17.514040026655056,17.533238037855817,17.581697963099103,17.53335960200863,17.807520062661183
89,890.0,18.051222804699872,17.635790079709036,17.917297695502644,17.789763004549272,17.54659781957584,17.515600877432238,17.534451907355816,17.58356575920463,17.53466279462287,17.812040106440854
90,900.0,18.058135142258323,17.63604174535722,17.92374490237374,17.795849804543234,17.54743231489445,17.517157481588182,17.535660792548835,17.585433388413982,17.535967471307387,17.81655000870168
91,910.0,18.065067306603556,17.63627953959706,17.930208515148216,17.80195080924318,17.548261497157274,17.51870900880061,17.53686509231333,17.587298979545988,17.537264310833056,17.821043183313794
92,920.0,18.0720193871044,17.6365296878497,17.936688587127037,17.808066061781822,17.549087643085784,17.52025426197003,17.53806348235975,17.589165087807743,17.538555955693504,17.825526439383182
93,930.0,18.07899146669777,17.636784584414336,17.943185173159623,17.814195586399833,17.549907458370257,17.521798729858777,17.539257419186836,17.59102679217894,17.539842466393193,17.82999362386017
94,940.0,18.085983640614074,17.6370239681132,17.949698333080704,17.820339425059846,17.55072505034323,17.523332231991454,17.540445100495106,17.59288897672406,17.54112207740661,17.834447292074515
95,950.0,18.092995996470115,17.637263054623897,17.956228124617276,17.82649761558724,17.551536387442432,17.524863786303634,17.541627902391767,17.59474986070835,17.542398741868446,17.838887091369735
96,960.0,18.100028624619082,17.637495981593265,17.962774605486413,17.8326701966725,17.552344443636258,17.52638895010939,17.542804918810837,17.596609138021922,17.54366847268624,17.843311449517504
97,970.0,18.10708162786148,17.637713272642532,17.969337833363156,17.838857216103495,17.553146229215393,17.527909231218008,17.54397809905241,17.59846561753251,17.54493590943662,17.847725208635257
98,980.0,18.114155090539267,17.63795435983481,17.975917878788366,17.845058706635836,17.553944782203512,17.52942818799898,17.54514442522024,17.600323255670954,17.546197368097694,17.852119689483047
99,990.0,18.121249122675817,17.63818727922348,17.98251480241268,17.85127472004339,17.554738525386878,17.53093729792846,17.546307017243848,17.602176714784886,17.54744960977316,17.856502885862792
100,1000.0,,,,,,,,,,
