,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
75,750.0,1.5784503879249252e-05,1.5488409208927443e-05
76,760.0,1.582550362221631e-05,1.5528829344336646e-05
77,770.0,1.5865463839305806e-05,1.556821306757595e-05
78,780.0,1.590443196222573e-05,1.560660934967025e-05
79,790.0,1.594244630722563e-05,1.5644057548477988e-05
80,800.0,1.5979548420117618e-05,1.568059577135481e-05
81,810.0,1.6015778225858445e-05,1.5716267690879415e-05
82,820.0,1.60511726798603e-05,1.5751107278869082e-05
83,830.0,1.6085766783559827e-05,1.578514718745167e-05
84,840.0,1.6119593515884862e-05,1.5818423220443035e-05
85,850.0,1.6152683770771453e-05,1.5850967141873117e-05
86,860.0,1.618506732744728e-05,1.588280780595417e-05
87,870.0,1.6216774059203824e-05,1.5913973483521883e-05
88,880.0,1.6247831759945416e-05,1.5944492234572847e-05
89,890.0,1.6278264925073597e-05,1.5974389121712384e-05
90,900.0,1.630809861103176e-05,1.6003688050235543e-05
91,910.0,1.6337358602150503e-05,1.6032414104278484e-05
92,920.0,1.6366064990893823e-05,1.6060589788577157e-05
93,930.0,1.6394239175133714e-05,1.6088235111088983e-05
94,940.0,1.6421902856131912e-05,1.6115371075548213e-05
95,950.0,1.6449075417244784e-05,1.614201827937514e-05
96,960.0,1.647577630965251e-05,1.6168195384678416e-05
97,970.0,1.650202216877623e-05,1.6193916916140303e-05
98,980.0,1.6527829296327345e-05,1.6219201038971662e-05
99,990.0,1.655321639005613e-05,1.6244068405387307e-05
100,1000.0,,
