,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
38,380.0,-7.010441126051672,-5.898970621946445,-6.30739524868471
39,390.0,-7.011879390275097,-5.900404718763228,-6.309478631391615
40,400.0,-7.013362545159633,-5.901882119845226,-6.311610573288102
41,410.0,-7.0148901747800965,-5.903402336686581,-6.3137906202681044
42,420.0,-7.016461856056198,-5.904965005611702,-6.3160181010348095
43,430.0,-7.018077160199733,-5.906569715219842,-6.318292408170593
44,440.0,-7.019735654140438,-5.908216329602335,-6.320612940680159
45,450.0,-7.02143690173082,-5.909903736294033,-6.32297917778229
46,460.0,-7.0231804648854625,-5.911632102884787,-6.325390411998147
47,470.0,-7.024965904528506,-5.913400934097315,-6.327846134925594
48,480.0,-7.026792781520104,-5.9152096824718505,-6.33034577137679
49,490.0,-7.028660657457565,-5.917058378427485,-6.332888865070075
50,500.0,-7.030569095339395,-5.918945694096684,-6.3354746127350134
51,510.0,-7.032517660244437,-5.920872306185504,-6.338102720645771
52,520.0,-7.034505919797472,-5.922836751650471,-6.34077251529932
53,530.0,-7.036533444772372,-5.924839288881517,-6.3434834255695245
54,540.0,-7.038599809378584,-5.926879765001476,-6.346235175463375
55,550.0,-7.0407045917580025,-5.928973828127548,-6.349027095454535
56,560.0,-7.042847374172894,-5.931068622704984,-6.351858627859097
57,570.0,-7.045027743382082,-5.933220016274587,-6.354729260703193
58,580.0,-7.047245290812536,-5.935408695146248,-6.357638727068226
59,590.0,-7.049499612770362,-5.937630545505805,-6.360586211840391
60,600.0,-7.051790310600264,-5.939888115156853,-6.363571504986185
61,610.0,-7.054116990800168,-5.942180700071556,-6.366594259112935
62,620.0,-7.056479265176791,-5.944507609068632,-6.369653719488756
63,630.0,-7.058876750847497,-5.9468687250218055,-6.372749620556699
64,640.0,-7.061309070372855,-5.949263578404328,-6.37588141209404
65,650.0,-7.063775851769393,-5.951691909163326,-6.379048842231595
66,660.0,-7.066276728505264,-5.954153303785961,-6.382251428410397
67,670.0,-7.0688113395723144,-5.956647527641099,-6.3854886429055036
68,680.0,-7.071379329416565,-5.959174148265349,-6.388760247003177
69,690.0,-7.073980348009584,-5.961732854831077,-6.392065696738144
70,700.0,-7.076614050691859,-5.964323356763923,-6.39540471545376
71,710.0,-7.0792800983048965,-5.966945239451589,-6.398776494410622
72,720.0,-7.081978156999769,-5.96959828843756,-6.402181933956961
73,730.0,-7.084707898271006,-5.97228213179587,-6.405619399446477
74,740.0,-7.087468998890746,-5.9749964646270115,-6.4090889731164635
75,750.0,-7.090261140857253,-5.977741023044464,-6.41258987198236
76,760.0,-7.093084011292378,-5.98051544639146,-6.4161226632941855
77,770.0,-7.095937302414185,-5.983319504415701,-6.4196857706859785
78,780.0,-7.098820711460884,-5.986152844196892,-6.423280402947108
79,790.0,-7.101733940599875,-5.989015226653939,-6.426905242350483
80,800.0,-7.104676696886163,-5.9919063368509935,-6.430559741061794
81,810.0,-7.107648692136033,-5.994825920745709,-6.434244582549973
82,820.0,-7.110649642922899,-5.997773695540582,-6.437958515557276
83,830.0,-7.1136792704234315,-6.000749405383981,-6.441701611734477
84,840.0,-7.116737300388705,-6.003752778577173,-6.445473494533078
85,850.0,-7.119823463051608,-6.006783540760597,-6.449273766646866
86,860.0,-7.122937493048566,-6.009841445757936,-6.453102691270452
87,870.0,-7.126079129318765,-6.012926243822393,-6.456959543060835
88,880.0,-7.129248115085365,-6.016037689357071,-6.460843998265638
89,890.0,-7.132444197693636,-6.019175527700415,-6.46475584463912
90,900.0,-7.1356671286049425,-6.022339529327182,-6.468694760628443
91,910.0,-7.138916663280779,-6.025529446035445,-6.472660861753346
92,920.0,-7.14219256113492,-6.028745050282914,-6.476653418722354
93,930.0,-7.145494585408221,-6.031986117017798,-6.480671729758739
94,940.0,-7.148822503157448,-6.035252405059506,-6.484717394133099
95,950.0,-7.152176085143859,-6.038543707412413,-6.488788541180424
96,960.0,-7.15555510576106,-6.041859797036363,-6.492885392337459
97,970.0,-7.158959342983855,-6.045200454689148,-6.497007600205919
98,980.0,-7.162388578264978,-6.048565476917186,-6.501154861086487
99,990.0,-7.165842596509698,-6.051954646114227,-6.5053272991192
100,1000.0,,,
