key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40434ba8-9349-44fd-bcdb-2ee98d44eb6e,A3--Mg--hcp,oqmd-755820,static,False,-4.8700376270701655,-4.8700376270701655,2.9199668945412864,2.9199668945412864,4.68239209088804,90.0,90.0,120.00000000000001
62f786c5-c559-40d5-a2c1-3d4941bf7553,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.870037627062249,-4.870037627062249,2.9199668099215677,2.9199668099215677,4.6823920764797204,90.0,90.0,120.00000000000001
83c79b0b-775f-49be-901e-1922c582e023,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.870037627057416,-4.870037627057416,2.9199667521192643,2.9199667521192643,4.68239211368296,90.0,90.0,120.00000000000001
c6154917-69af-418f-9e31-9a2f0b516b95,A3--Mg--hcp,oqmd-755845,static,False,-4.870037626961249,-4.870037626961249,2.919966877253157,2.9199668772531564,4.68239215771266,90.0,90.0,120.00000000000001
95704cc2-9f62-4b87-aa22-fb206f31e991,A3--Mg--hcp,oqmd-755836,box,False,-4.870037623058749,-4.870037623058749,2.9199667651383354,2.9199667651383354,4.682392123461841,90.0,90.0,120.00000000000001
21520396-36c2-46e6-b896-87bc77487b95,A3--Mg--hcp,oqmd-755823,box,False,-4.870037619540928,-4.870037619540928,2.919963723969533,2.919963723969533,4.68239212719307,90.0,90.0,120.00000000000001
6f102a8b-11f1-4cf3-9276-6055fe4d840c,A3--Mg--hcp,oqmd-755821,box,False,-4.8700376129344995,-4.8700376129344995,2.9199643586992594,2.9199643586992594,4.68239212980955,90.0,90.0,120.00000000000001
215477bc-c4ab-4755-a7d8-b4872b4d0669,A3--Mg--hcp,oqmd-8079,box,False,-4.870037559691499,-4.870037559691499,2.9199739703210086,2.9199739703210086,4.68239218616985,90.0,90.0,120.00000000000001
9294fec1-049a-457c-96f3-b2636fb7ae6b,A3--Mg--hcp,oqmd-755827,box,False,-4.8700375275585985,-4.8700375275585985,2.9199535282419076,2.919953528241907,4.6823921714555805,90.0,90.0,120.00000000000001
8300380f-a204-47b4-a68b-ae3d8de65bf0,A3--Mg--hcp,oqmd-755845,box,False,-4.870037482222499,-4.870037482222499,2.9199533956804804,2.9199533956804804,4.68239218433171,90.0,90.0,120.00000000000001
612f54d9-4ab2-4e7b-b815-9d39401dc65d,A3--Mg--hcp,oqmd-755834,box,False,-4.870037194837249,-4.870037194837249,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001
07d72fc7-7dce-42c6-9077-e8e48d5702a6,A3--Mg--hcp,oqmd-755820,box,False,-4.870035085768666,-4.870035085768666,2.919925322313399,2.919925322313399,4.68239422857465,90.0,90.0,120.00000000000001
81f694a0-a086-40f1-80eb-fc82c7466a79,A3--Mg--hcp,oqmd-755822,box,False,-4.870035022318415,-4.870035022318415,2.91991349835689,2.91991349835689,4.682394390081761,90.0,90.0,120.00000000000001
6b859003-b273-456e-8f84-690a876c97d5,oqmd-1215291,oqmd-1215291,box,False,-4.868272201249249,-4.868272201249249,2.91519079355548,5.064746260105011,4.68404059879479,90.0,90.0,90.0
6a32afff-9da1-43bb-be59-5beb383a9c89,oqmd-1214846,oqmd-1214846,dynamic,False,-4.8344478934948265,-4.8344478934948265,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0
7e95557c-2f2b-44e2-8c4f-dc097d92af8c,A15--beta-W,A15--beta-W,static,False,-4.831106966238875,-4.831106966238875,5.19715129275574,5.19715129275574,5.19715129275574,90.0,90.0,90.0
500ec22d-bc2d-44bf-82bd-b4492b57549a,A15--beta-W,oqmd-1215024,dynamic,False,-4.831106966235624,-4.831106966235624,5.19715129473856,5.19715129473856,5.19715129473856,90.0,90.0,90.0
b2993432-72d9-4ebd-8b83-ffc8aa26cbc5,A15--beta-W,oqmd-1215024,static,False,-4.831106966235374,-4.831106966235374,5.197151294739576,5.197151294739576,5.197151294739576,90.0,90.0,90.0
40c27f95-36ae-4f38-a5af-05d42353dbd7,A15--beta-W,A15--beta-W,dynamic,False,-4.831106966235124,-4.831106966235124,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0
0f9b34ba-31e1-4ad6-8259-5ba2a8f99aa6,A15--beta-W,A15--beta-W,box,False,-4.8311069662234996,-4.8311069662234996,5.197151294583553,5.197151294583553,5.197151294583553,90.0,90.0,90.0
af3d93d5-684d-47e6-8f94-5c5dc1ec384c,A15--beta-W,oqmd-1215024,box,False,-4.831106966124125,-4.831106966124125,5.197151294674247,5.197151294674247,5.197151294674247,90.0,90.0,90.0
3dea8195-df27-4edb-a851-5615c4f3051b,oqmd-1216004,oqmd-1216004,dynamic,True,-4.828041915680124,-4.828041915680124,2.907984384295955,10.616251373810586,4.5140019401717195,90.0,90.0,90.0
af7b1634-3776-402c-a485-6dc6a445f136,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.8148423980932495,-4.8148423980932495,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001
2fe07436-19ff-44ae-b4f0-cb44e55737f3,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.814842398092999,-4.814842398092999,2.917406946523176,2.917406946523176,9.437222953751007,90.0,90.0,120.00000000000001
8c737464-0cde-4f85-bbb9-4cfb0b829a83,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.814842398089748,-4.814842398089748,2.917406946556814,2.917406946556814,9.437222953770291,90.0,90.0,120.00000000000001
d914ea68-f0dc-48b6-8eab-ad17d3032f19,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.814842398079,-4.814842398079,2.917406735495744,2.9174067354957436,9.43722295407099,90.0,90.0,120.00000000000001
1d8e40c4-b3be-4fdd-8147-64767298b795,oqmd-1214846,oqmd-1214846,box,False,-4.814461795613792,-4.814461795613792,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0
958330d0-6ed6-468d-8c5a-4fc29b7afb23,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.8047381160457485,-4.8047381160457485,2.7941095122028337,5.233495987374079,9.25393679258621,90.0,90.0,90.0
ec056458-1223-498e-b6f3-e2c7834b3fac,mp-1245006,mp-1245006,dynamic,False,-4.800448587502299,-4.800448587502299,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406
88d1e3db-060d-4b65-b005-7ce9c29355a2,mp-1245170,mp-1245170,dynamic,False,-4.789951209880999,-4.789951209880999,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413
c9d33476-55e3-4fea-bfae-2e7341280227,A2--W--bcc,A2--W--bcc,dynamic,True,-4.78589847295085,-4.78589847295085,3.2790369785602516,4.629281297408218,4.629242158004366,90.0,90.0,90.0
e3e39973-af48-4e6d-8886-412c7a0715db,A2--W--bcc,mp-73,dynamic,True,-4.785898472950449,-4.785898472950449,3.279036978560308,4.629281297408083,4.62924215800425,90.0,90.0,90.0
ab8732c8-26ab-4b82-8d20-934ec9984f0f,A2--W--bcc,oqmd-8390,dynamic,True,-4.785895030625249,-4.785895030625249,6.551222915157755,6.551222915157755,6.551222915157755,90.0,90.0,90.0
5ab88f58-bf2b-477f-8b15-0e29853b7e70,A2--W--bcc,A2--W--bcc,box,False,-4.785890365509999,-4.785890365509999,3.2760874679125904,3.2760874679125904,3.2760874679125904,90.0,90.0,90.0
86577bbe-f9c8-44b0-a19b-f11c17292e6b,A2--W--bcc,mp-73,box,False,-4.785890365509999,-4.785890365509999,3.276087467894753,3.276087467894753,3.276087467894753,90.0,90.0,90.0
181e3d82-8914-4861-815a-687628b15214,A2--W--bcc,oqmd-8390,box,False,-4.785890365508749,-4.785890365508749,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
8a8b3ee8-f96c-4c7a-a1e0-381eed3ded9b,A2--W--bcc,oqmd-8390,static,False,-4.785890365508749,-4.785890365508749,3.2760874679152217,3.2760874679152217,3.2760874679152217,90.0,90.0,90.0
e4cf1889-e878-41a1-8db9-3942bd1f87bd,A2--W--bcc,mp-73,static,False,-4.785890365508349,-4.785890365508349,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
337ccd80-13c0-47f0-b15b-2b26e076e6d2,A2--W--bcc,A2--W--bcc,static,False,-4.7858903655082,-4.7858903655082,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0
3f4e2df7-807c-4ddc-bbbd-7b2306057a3d,mp-1245320,mp-1245320,dynamic,False,-4.783303025502399,-4.783303025502399,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387
21f35fa0-1dc1-48a1-86a1-0e4c813f47d7,mp-1245164,mp-1245164,dynamic,False,-4.780100962972799,-4.780100962972799,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531
760f0d16-28e6-4602-93ff-b68d80c99e80,mp-1244924,mp-1244924,dynamic,False,-4.7717657901732995,-4.7717657901732995,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965
cc067eb1-8a0b-40c4-8425-c66859a19930,mp-72,mp-72,static,False,-4.769506727970666,-4.769506727970666,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001
b5fa3bfc-5113-43e9-97a4-d43cbbcc9213,oqmd-9315,oqmd-9315,static,False,-4.769506727970333,-4.769506727970333,4.593021204253223,4.593021204253223,2.861671095355576,90.0,90.0,120.00000000000001
de1719f2-df16-41b6-ac57-363cbcffb061,mp-72,mp-72,box,False,-4.769506727967332,-4.769506727967332,4.593021204510578,4.593021204510578,2.8616710953891804,90.0,90.0,120.00000000000001
2fd57d57-2626-4172-bcec-7a3e00c60b88,oqmd-9315,oqmd-9315,box,False,-4.769506652116166,-4.769506652116166,4.592997076217523,4.592997076217523,2.8616710949687802,90.0,90.0,120.00000000000001
a13d3be7-6e0c-425c-a3d7-f3bc1fa0eaed,oqmd-1214935,oqmd-1214935,box,False,-4.766759781279199,-4.766759781279199,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0
183b53ab-3ace-44a3-9cc2-44a95422e133,oqmd-1214757,oqmd-1214757,dynamic,True,-4.760741544693874,-4.760741544693874,4.1208386289251315,4.1208386289251315,4.1208386289251315,90.0,90.0,90.0
2c7ace74-09cb-4825-8396-983f4a258506,A7--alpha-As,A7--alpha-As,dynamic,True,-4.7607415446923325,-4.7607415446923325,4.120838630284967,4.120838630284967,4.120838630284967,90.0,90.0,90.0
00d7802b-7be6-4acd-9a5c-531f211ccec4,oqmd-1214668,oqmd-1214668,static,True,-4.760741544691999,-4.760741544691999,4.120838630293099,4.120838630293099,4.120838630293099,90.0,90.0,90.0
0148b3e7-be65-40b6-88c7-18b26f9fb3e6,oqmd-1214668,oqmd-1214668,box,True,-4.760741544691999,-4.760741544691999,4.1208386304630364,4.1208386304630364,4.1208386304630364,90.0,90.0,90.0
51c93f61-04c0-499b-acc5-52744431cd65,A6--In--bct,oqmd-1215737,static,True,-4.76074154469195,-4.76074154469195,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
aa38bd66-cb58-430a-a9f3-a90062249737,A6--In--bct,oqmd-1215737,dynamic,True,-4.76074154469195,-4.76074154469195,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
2b1e8202-bbed-4e87-9891-0054cf238ce7,A6--In--bct,A6--In--bct,dynamic,True,-4.760741544691899,-4.760741544691899,4.120838630293105,4.120838630293105,4.120838630293105,90.0,90.0,90.0
e196ff1a-bda2-4e5d-8524-44e5af269764,oqmd-1214668,oqmd-1214668,dynamic,True,-4.760741544691899,-4.760741544691899,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
ce1742a1-0ec3-4436-bb89-43636eed4a4c,A6--In--bct,A6--In--bct,static,True,-4.760741544691849,-4.760741544691849,4.120838630293096,4.120838630293096,4.120838630293096,90.0,90.0,90.0
c1abedcc-7cba-44b1-b691-20d1f4967546,A1--Cu--fcc,mp-6985,dynamic,False,-4.76074154469175,-4.76074154469175,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
c98a73c7-31c6-419f-aede-df97ad302aaf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.76074154469175,-4.76074154469175,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
3c8cb5ba-f0da-4dca-8544-da483acfa684,A6--In--bct,oqmd-1215737,box,True,-4.7607415446916495,-4.7607415446916495,4.120838630106444,4.120838630106444,4.120838630106444,90.0,90.0,90.0
e5664e63-5971-48cc-a033-b706e0f66034,A1--Cu--fcc,oqmd-676147,static,False,-4.760741544691499,-4.760741544691499,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
04307d4e-d5de-4402-bd75-2cccf234afd2,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.760741544691499,-4.760741544691499,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
a01ee557-d783-4d3c-9116-ad636f25d06c,A1--Cu--fcc,mp-6985,static,False,-4.760741544691499,-4.760741544691499,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
2e950489-9ea0-4158-b35b-35fd00f00a46,A6--In--bct,A6--In--bct,box,True,-4.760741544691249,-4.760741544691249,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
3b47d509-1a63-4452-8fc7-ec838c9593ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.760741544691249,-4.760741544691249,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
42db0f73-71d9-4b13-b3e7-ac6e1587ccae,A1--Cu--fcc,mp-6985,box,False,-4.760741544691249,-4.760741544691249,4.120838630293087,4.120838630293087,4.120838630293087,90.0,90.0,90.0
6051e235-1ece-45c0-8a1e-f43e2fe60119,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.760741544691249,-4.760741544691249,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
3a120467-de8a-41bf-a0b8-c3b038b3a42b,A1--Cu--fcc,oqmd-676147,box,False,-4.760741544690999,-4.760741544690999,4.120838630091627,4.120838630091627,4.120838630091627,90.0,90.0,90.0
c12a5f22-45ba-4f84-ab4e-94d58aad1a19,oqmd-1215915,oqmd-1215915,box,False,-4.7607341432383325,-4.7607341432383325,2.91386659516765,2.9138665951676495,7.137535863750442,90.0,90.0,120.00000000000001
809b0c1b-badf-452a-b3d6-17ac9c75bd75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.727511701031899,-4.727511701031899,23.563407781254593,26.844787860788813,28.37724173096692,89.96364156476639,89.98834869010244,89.98327026302456
9b1f3b30-c0f2-4cb2-9068-2e3ace028a6d,mp-1245164,mp-1245164,box,False,-4.711782957707899,-4.711782957707899,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657
cb2a12c5-094e-47ec-ac10-285efcc4d3d2,mp-1245006,mp-1245006,box,False,-4.696170798468,-4.696170798468,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455
5a530af8-7742-498f-8d37-193c20bf89e9,mp-1245320,mp-1245320,box,False,-4.691691426340099,-4.691691426340099,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437
d5f259c0-dafd-4cf7-8d2a-47242a7a5d9e,mp-1244924,mp-1244924,box,False,-4.663326605866099,-4.663326605866099,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658
0339049e-090a-4455-9bef-15bf5dfc43e0,mp-1245170,mp-1245170,box,False,-4.653163430744199,-4.653163430744199,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788
ab93a7f9-0b8c-46f2-bf1e-f86b108e7194,oqmd-1215113,oqmd-1215113,box,False,-4.559119062776374,-4.559119062776374,2.98308317209729,4.712689718373681,10.143293100197651,90.0,90.0,90.0
726e2789-e4b3-4791-925c-e47588d9fcbc,A5--beta-Sn,A5--beta-Sn,static,False,-4.3678734157029995,-4.3678734157029995,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0
86ba2d46-322b-4a78-8afa-6e2422d46a0c,A5--beta-Sn,oqmd-1215648,static,False,-4.367873415701999,-4.367873415701999,5.157751745769535,5.157751745769535,2.7082552316656456,90.0,90.0,90.0
6f1813fc-bead-4ee1-9cb5-688fb3df0994,A5--beta-Sn,oqmd-1215648,box,False,-4.36787341570075,-4.36787341570075,5.1577517457686755,5.1577517457686755,2.7082552316658903,90.0,90.0,90.0
8a3ba3d2-c8f9-43c2-899b-df5e7a8cfad0,A5--beta-Sn,A5--beta-Sn,box,False,-4.36787341570075,-4.36787341570075,5.157751745768656,5.157751745768656,2.7082552316658903,90.0,90.0,90.0
3dade18f-dd2b-461f-872e-7c831e65d557,oqmd-1214757,oqmd-1214757,box,True,-4.331252247961374,-4.331252247961374,2.80363916162581,2.80363916162581,9.63734811460418,90.0,90.0,90.0
9c6d8aaa-13ac-460b-9864-aa2573a32bbd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8940505858949996,-3.8940505858949996,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0
4610c44e-6705-4a71-bf21-9b73c4477755,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8940505858948997,-3.8940505858948997,2.530121118210417,2.530121118210417,2.530121118210417,90.0,90.0,90.0
3abb749f-43a4-4fa5-ba18-09d96ec2be39,oqmd-1216004,oqmd-1216004,box,False,-3.8916634918419994,-3.8916634918419994,4.361455282070102,4.361455282070102,4.4856316127688505,90.0,90.0,120.00000000000001
84b84709-3a27-4768-a6dc-0147116ee248,A7--alpha-As,A7--alpha-As,box,False,-3.601092274616333,-3.601092274616333,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001
00409561-5ecc-4ed2-bf06-fc9a7a49d892,A4--C--dc,A4--C--dc,static,False,-2.74124509264625,-2.74124509264625,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0
1d32cb5e-14a5-43af-922c-d6bb658693f6,A4--C--dc,oqmd-1215559,box,False,-2.7412450926456247,-2.7412450926456247,6.078603217523984,6.078603217523984,6.078603217523984,90.0,90.0,90.0
9cb7e3aa-f618-4a53-a867-9f8c1d8a097c,A4--C--dc,A4--C--dc,box,False,-2.7412450926456247,-2.7412450926456247,6.078603217524024,6.078603217524024,6.078603217524024,90.0,90.0,90.0
