,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
43,430.0,135.77453870337428,179.7123243300842,128.4358848413775
44,440.0,135.48266692988346,179.66966521310712,128.18196640543542
45,450.0,135.18930416933364,179.62713299453844,127.92769411981807
46,460.0,134.89446380705255,179.58472727922614,127.67308185710985
47,470.0,134.59815658979645,179.54241715579533,127.41814494414648
48,480.0,134.3003945465613,179.50023505255942,127.16289581785323
49,490.0,134.0011871446272,179.45813583640495,126.90734441923387
50,500.0,133.7005399395178,179.41613824037074,126.65150349797825
51,510.0,133.39846230437743,179.3742368708201,126.39538196426687
52,520.0,133.0949598481571,179.3323937664891,126.1389883566315
53,530.0,132.79003666599826,179.2906570849867,125.88233120915467
54,540.0,132.4836997055152,179.24897441711565,125.6254171796897
55,550.0,132.17595273964238,179.2073811203794,125.36825330430194
56,560.0,131.86679625742192,179.16582503167015,125.11084703646883
57,570.0,131.55623709146442,179.1243471415672,124.85320300579299
58,580.0,131.24427428699735,179.0829226352652,124.59532716263966
59,590.0,130.93091225638818,179.04154915533448,124.33722449412808
60,600.0,130.61615298047434,179.0002440970013,124.07889925966694
61,610.0,130.299995495402,178.95898060745338,123.82035610994564
62,620.0,129.9824392553003,178.9177478701175,123.56159845348948
63,630.0,129.66349039034165,178.87657853558105,123.30262990879646
64,640.0,129.3431447011874,178.83542739851637,123.04345511986028
65,650.0,129.02140366508706,178.79433115052663,122.78407658294755
66,660.0,128.69826488443564,178.75325859572715,122.52449692934282
67,670.0,128.37372998856173,178.71219377359034,122.26471896155331
68,680.0,128.04779960453027,178.67118522931975,122.00474694499115
69,690.0,127.72046746097912,178.63022490594065,121.74457966731778
70,700.0,127.39173540492676,178.5892832311788,121.48422235691055
71,710.0,127.06160722133437,178.54835088249283,121.2236771288407
72,720.0,126.73007339992571,178.507428822573,120.962944836778
73,730.0,126.39713454918603,178.4665448629988,120.70202770329075
74,740.0,126.0627920078609,178.42568644606843,120.44092698529342
75,750.0,125.72704012010863,178.38485886386522,120.17964399699781
76,760.0,125.3898793944524,178.34401715698758,119.91818217006625
77,770.0,125.05130707954635,178.30322381626166,119.65654096878052
78,780.0,124.71132040747705,178.2623894359394,119.39472257966887
79,790.0,124.3699176535015,178.22162725325586,119.13272953980204
80,800.0,124.02709519960226,178.1808483727989,118.8705608136755
81,810.0,123.68285181217,178.14011336431892,118.60821665330091
82,820.0,123.33718347066606,178.09937153292933,118.34570198119243
83,830.0,122.9900852710512,178.0586255044706,118.08301452545916
84,840.0,122.6415617839121,178.01792263947442,117.82015641290131
85,850.0,122.29160411409909,177.97719307673788,117.55712832835857
86,860.0,121.94020945014368,177.93646513486684,117.29393019267465
87,870.0,121.58737714487081,177.89577059508886,117.03056418227149
88,880.0,121.23310224128758,177.85505296377173,116.76703032511631
89,890.0,120.87738246180675,177.81437713838503,116.50332870539815
90,900.0,120.52021255495067,177.7736963206155,116.23946305224293
91,910.0,120.16159267664207,177.73298448810442,115.97542974529998
92,920.0,119.80151499308295,177.69233177693752,115.71122959507804
93,930.0,119.43997926610308,177.6516478982065,115.4468670354019
94,940.0,119.07698235522288,177.6109741415637,115.1823402832405
95,950.0,118.71252061717121,177.57031436489353,114.91764840736226
96,960.0,118.34658647105618,177.52963816345368,114.65279349725215
97,970.0,117.97917994620603,177.48896657800285,114.38777361972754
98,980.0,117.61029961365935,177.4482972076764,114.12259234592389
99,990.0,117.23993396899945,177.40767742489572,113.8572471895774
100,1000.0,,,
