,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
14,140.0,-4.743012280145957,-4.813086047431008,-4.793293711764597,-4.845247213260423,-4.7444870872636065,-4.773613156670726,-4.753144551470912,-4.762937002353859,-4.756123135695191,-4.810923499795291
15,150.0,-4.7449718683831765,-4.814993667832618,-4.795053827408371,-4.846850789055085,-4.746047121982642,-4.775194141223857,-4.754722301340386,-4.7645021771715435,-4.757690449687327,-4.812656432694118
16,160.0,-4.747075535723056,-4.817039724029558,-4.796954131534638,-4.848590712196609,-4.747737147659504,-4.776906256852629,-4.756430638023805,-4.766198657493171,-4.759388007183895,-4.814525843411888
17,170.0,-4.749317268463041,-4.819218631202777,-4.798989188239644,-4.850462104585142,-4.749552928075728,-4.778745157914824,-4.7582652578921705,-4.768022104978549,-4.761211559415707,-4.816526859531596
18,180.0,-4.751691369268421,-4.821525204544238,-4.801153770171724,-4.852460196381089,-4.751490252456644,-4.7807065372263144,-4.760221885063334,-4.769968213035303,-4.763156884913002,-4.818654732126864
19,190.0,-4.754192468433706,-4.8239547850035,-4.803442892912016,-4.854580380899985,-4.753545005992892,-4.782786191943756,-4.762296354531814,-4.772032780034002,-4.765219853603608,-4.820904889966694
20,200.0,-4.756815520979346,-4.8265021717098024,-4.805851829681206,-4.856818245179032,-4.755713196599035,-4.784980055410647,-4.764484626391573,-4.774211739606321,-4.7673964621059595,-4.823272941826809
21,210.0,-4.759555795369487,-4.829164045679844,-4.8083761136837735,-4.859169584757166,-4.7579909875633595,-4.787284222529287,-4.766782826450689,-4.7765011867483995,-4.769682862159902,-4.8257547197088595
22,220.0,-4.762408857693677,-4.8319376909347245,-4.8110115327374325,-4.8616304081239505,-4.760374701169703,-4.789694963698257,-4.769187239122333,-4.778897387671988,-4.772075367961918,-4.828346241705224
23,230.0,-4.765370553603418,-4.83481083094901,-4.813754119368818,-4.86419693454147,-4.762860833011459,-4.7922087212836795,-4.7716943350888,-4.781396785141898,-4.774570468558218,-4.831043766525606
24,240.0,-4.768436989532136,-4.837791515857653,-4.81660013852621,-4.866865587819888,-4.76544604579973,-4.794822111488574,-4.774300748394769,-4.783995991307992,-4.7771648159191455,-4.833843731003618
25,250.0,-4.771604514122541,-4.840867506438745,-4.819546073988441,-4.86963298767762,-4.768127164276762,-4.797531927836648,-4.777003282908222,-4.7866917936569315,-4.7798552274590635,-4.836742761868212
26,260.0,-4.774869700234366,-4.844037795777612,-4.822588614584503,-4.872495939709081,-4.770901173327971,-4.800335113138011,-4.779798907632057,-4.789481142264843,-4.782638685174665,-4.839737686058859
27,270.0,-4.778229328129452,-4.84730171595275,-4.825724640415471,-4.875451424993637,-4.773765217245655,-4.803228784545623,-4.782684743411447,-4.792361145320452,-4.785512325313136,-4.84282547547658
28,280.0,-4.781680369496646,-4.8506532143419365,-4.828951209695677,-4.878496589349148,-4.7767165746054525,-4.806210194867816,-4.7856580603194985,-4.795329054636608,-4.788473418180412,-4.846003309498307
29,290.0,-4.785219972970034,-4.854089531262753,-4.8322655462032085,-4.881628732850409,-4.779752674589931,-4.809276747326423,-4.788716268098118,-4.798382266008399,-4.79151938939507,-4.849268493155527
30,300.0,-4.788845450419106,-4.857609946890213,-4.835665027630827,-4.88484530004262,-4.7828710580293965,-4.812425964922127,-4.791856904357674,-4.801518311084943,-4.794647779713557,-4.852618440147238
31,310.0,-4.7925542648524955,-4.861213540145845,-4.839147174480687,-4.888143870007359,-4.786069404956866,-4.815655503644174,-4.795077634767088,-4.804734837233357,-4.797856261963924,-4.856050756233439
32,320.0,-4.796344018753897,-4.864894652373445,-4.84270963996555,-4.891522147767705,-4.789345507820193,-4.818963139386448,-4.798376237721755,-4.8080296141098104,-4.801142618929292,-4.859563186494765
33,330.0,-4.800212443911603,-4.8686526547546745,-4.8463502006118455,-4.894977955567823,-4.792697253270789,-4.822346748065747,-4.8017506023940015,-4.8114005258519486,-4.804504745784887,-4.863153447458951
34,340.0,-4.804157391840585,-4.872484769614941,-4.850066747633341,-4.8985092252337274,-4.796122647745645,-4.8258043116911375,-4.80519872044209,-4.814845546263242,-4.807940636776688,-4.866819577082729
35,350.0,-4.808176825271526,-4.876390807425732,-4.8538572789768,-4.902113990873076,-4.799619779463454,-4.829333915703121,-4.808718677778501,-4.818362761494335,-4.811448376587993,-4.870559557299366
36,360.0,-4.8122688099536,-4.880367203739177,-4.857719891827899,-4.905790381896507,-4.803186831070481,-4.832933728522963,-4.812308650675706,-4.821950338831055,-4.81502614799508,-4.874371503094681
37,370.0,-4.816431507770938,-4.884411863793879,-4.861652776053198,-4.909536617139671,-4.806822066255024,-4.8366020073025355,-4.815966896799207,-4.825606521836959,-4.818672214726509,-4.878253565893063
38,380.0,-4.820663169774791,-4.888523836286635,-4.86565420792479,-4.913350998742166,-4.810523835106927,-4.840337076855403,-4.819691756254195,-4.829329658633749,-4.822384917185457,-4.882204277124917
39,390.0,-4.824962130357967,-4.892701217825741,-4.869722544408891,-4.917231907019625,-4.814290547707668,-4.844137353872721,-4.8234816468868384,-4.833118144701738,-4.826162670227348,-4.886221775454124
40,400.0,-4.829326801668435,-4.896942654444451,-4.873856217988519,-4.921177795477206,-4.818120700054952,-4.848001311295208,-4.827335047964065,-4.836970458274706,-4.8300039609657235,-4.890304531208655
41,410.0,-4.833755668371408,-4.9012466026114225,-4.878053731645738,-4.925187186141017,-4.822012833912044,-4.8519275092520315,-4.8312505121646705,-4.840885152365151,-4.8339073302494535,-4.894451183408771
42,420.0,-4.838247283135596,-4.905611545628264,-4.882313654584893,-4.929258665400132,-4.825965572461946,-4.855914542274111,-4.835226647208475,-4.844860826750081,-4.837871402829208,-4.898660216590153
43,430.0,-4.842800262247499,-4.910036078764524,-4.886634618179696,-4.933390880264803,-4.829977586300215,-4.859961068581076,-4.839262123767863,-4.848896139772976,-4.841894840200252,-4.902930379771298
44,440.0,-4.847413281604587,-4.914520138778329,-4.89101531186032,-4.937582534422367,-4.834047592551429,-4.864065813732107,-4.84335566168761,-4.852989825455905,-4.845976365661763,-4.907260166912606
45,450.0,-4.852085073224079,-4.919058831437414,-4.895454480056909,-4.941832385139046,-4.838174377548238,-4.8682275631620895,-4.8475060378179595,-4.857140633777074,-4.850114757937378,-4.911648550217409
46,460.0,-4.856814421727478,-4.923654635167467,-4.8999509185610854,-4.946139240106481,-4.842356755258678,-4.8724451188868985,-4.851712075991867,-4.861347402744329,-4.854308840395518,-4.9160941512424765
47,470.0,-4.861600161204597,-4.928305181820237,-4.904503471716609,-4.950501954434483,-4.84659361691679,-4.876717356035093,-4.8559726446749,-4.865608985641468,-4.858557479100139,-4.92059582189493
48,480.0,-4.866441172412467,-4.933009393620897,-4.909111029751795,-4.954919428130539,-4.850883860172093,-4.881043173357582,-4.860286655933832,-4.869924298799627,-4.862859591853982,-4.925152842492319
49,490.0,-4.871336380087478,-4.937766101497735,-4.913772525879116,-4.959390603498951,-4.855226451030729,-4.885421534867399,-4.864653069910958,-4.874292288801238,-4.867214138918104,-4.929763021045822
50,500.0,-4.876284750587448,-4.942574542243402,-4.918486934150961,-4.963914462936646,-4.8596203692359445,-4.889851439649806,-4.86907087140865,-4.878711945998392,-4.871620095366153,-4.934427145296015
51,510.0,-4.881285289301612,-4.947432641547973,-4.923253267252358,-4.968490026650151,-4.864064664232499,-4.894331888106119,-4.87353909074178,-4.8831822952456445,-4.8760765063980225,-4.939143076541383
52,520.0,-4.886337038919282,-4.952341411409716,-4.928070574209621,-4.97311635073022,-4.868558388662996,-4.898861955912759,-4.878056799459762,-4.887702405477067,-4.880582421634375,-4.943910291678586
53,530.0,-4.891439076932469,-4.957298860060625,-4.932937938636885,-4.977792525224697,-4.873100644149669,-4.9034407442433094,-4.8826230889162,-4.892271355701165,-4.885136957137549,-4.9487341479562446
54,540.0,-4.896590514310684,-4.962303973409121,-4.937854476996391,-4.982517672448763,-4.8776905678000615,-4.908067371431117,-4.887237086502036,-4.896888294277134,-4.889739219731844,-4.953607431369732
55,550.0,-4.901790493428853,-4.967355597110518,-4.942819336678371,-4.98729094536273,-4.882327310874767,-4.912741000341658,-4.891897959388337,-4.901552354872801,-4.894388385948453,-4.958430935769901
56,560.0,-4.907038186613157,-4.972453727831876,-4.947831694540632,-4.992111525944478,-4.887010060567497,-4.917460799702271,-4.896604882455836,-4.906262751327197,-4.899083642199674,-4.963476764801774
57,570.0,-4.9123327946157955,-4.977597178249726,-4.952890755587526,-4.996978623743408,-4.891738039614065,-4.922226014011369,-4.901357083436608,-4.911018662695332,-4.903824192436701,-4.968476971464712
58,580.0,-4.917673545072339,-4.982784739804116,-4.957995751565339,-5.001891474939631,-4.89651048573969,-4.927035862605779,-4.906153795108672,-4.9158193569548585,-4.908609281382764,-4.973531150323078
59,590.0,-4.923059691462227,-4.988016670069458,-4.963145939357126,-5.00684934002975,-4.90132666713426,-4.931889593842128,-4.910994273890413,-4.920664062600955,-4.913438171696423,-4.978630504628454
60,600.0,-4.928490511676644,-4.993290468627736,-4.968340600045517,-5.011851504256022,-4.906185858909223,-4.936786519144158,-4.91587782700335,-4.925552098934884,-4.918310155919408,-4.983774531907413
61,610.0,-4.9339653067141525,-4.998608086857722,-4.973579037839745,-5.016897274995658,-4.911087390497495,-4.941725926842683,-4.920803747758743,-4.930482746633858,-4.923224538210456,-4.988963828289849
62,620.0,-4.939483400157577,-5.003964860431567,-4.97886057873952,-5.021985981532114,-4.916030584114193,-4.946707173272494,-4.925771380158825,-4.935455352065658,-4.928180641661937,-4.994192984800259
63,630.0,-4.945044136405957,-5.009367689411464,-4.984184570018932,-5.027116973956707,-4.9210148050928435,-4.9517295826910015,-4.930780064995706,-4.940469275483709,-4.933177840021546,-4.999466840948333
64,640.0,-4.950646880295706,-5.014808133957058,-4.989550378708925,-5.032289621937105,-4.926039400256141,-4.956792510475131,-4.935829179080625,-4.945523869437,-4.938215488995024,-5.004782387771811
65,650.0,-4.956291015892622,-5.0202884673990145,-4.994957390890306,-5.037503314206315,-4.931103779695587,-4.961895416673796,-4.940918113888177,-4.950618514241629,-4.943292981781985,-5.010138723669707
66,660.0,-4.961975945803075,-5.025807996343267,-5.000405011171708,-5.042757457601418,-4.936207349200424,-4.967037639747629,-4.94604627298719,-4.955752644107098,-4.948409720280917,-5.015535609857456
67,670.0,-4.967701090260406,-5.031366238911123,-5.005892661517035,-5.048051476336052,-4.941349535407767,-4.972218617869947,-4.951213088143922,-4.960925648798118,-4.953565139719121,-5.0209727031425455
68,680.0,-4.973465886445061,-5.036962487497544,-5.011419780703176,-5.053384811078706,-4.946529765764029,-4.977437797724854,-4.956417983316508,-4.966136991134901,-4.958758678353067,-5.026447619890951
69,690.0,-4.9792697876752365,-5.042596348425331,-5.016985823630507,-5.058756918457872,-4.951747512346406,-4.982694637683705,-4.961660438267791,-4.971386132438459,-4.963989789642708,-5.031963549213112
70,700.0,-4.985112263017857,-5.0482671373945305,-5.0225902603137325,-5.064167270530289,-4.957002245834176,-4.98798860197528,-4.966939919438047,-4.9766725206960984,-4.969257930974014,-5.03751916053176
71,710.0,-4.99099279596341,-5.053974500197232,-5.0282325757752595,-5.069615353553817,-4.96229345053639,-4.993319189516478,-4.972255901832425,-4.981995651714539,-4.974562615071619,-5.043102585842366
72,720.0,-4.99691088478305,-5.059717827605804,-5.033912269269302,-5.075100668292144,-4.967620620191514,-4.998685874234089,-4.97760790226905,-4.9873550256606025,-4.979903308391317,-5.048737493353736
73,730.0,-5.002866041304628,-5.065496664165763,-5.039628853309888,-5.080622728701534,-4.9729832883173914,-5.004088179981511,-4.982995403880904,-4.992750146252533,-4.98527956310462,-5.054402922730972
74,740.0,-5.008857790360654,-5.071310440613027,-5.045381853770762,-5.086181061798427,-4.97838094911299,-5.009525643481506,-4.988417962671722,-4.998180561137882,-4.990690881346596,-5.060104790891505
75,750.0,-5.014885669473206,-5.077158881383758,-5.051170808936456,-5.091775207061938,-4.983813185334588,-5.014997796341437,-4.9938751105721435,-5.003645790903629,-4.996136800485254,-5.065841959374362
76,760.0,-5.020949228381788,-5.083041380886127,-5.056995269216738,-5.097404715929724,-4.989279506651851,-5.02050417229193,-4.999366385519807,-5.009145380524463,-5.001616870469347,-5.071615134257475
77,770.0,-5.027048028797343,-5.088957637074084,-5.06285479670332,-5.103069151239222,-4.994779495488721,-5.026044369444171,-5.004891363004362,-5.014678900860345,-5.0071306751570726,-5.077423111546887
78,780.0,-5.033181643325953,-5.094907063511037,-5.068748964484892,-5.108768087261454,-5.000312713623649,-5.031617917753932,-5.010449612755892,-5.020245913180336,-5.012677761421139,-5.0832656971649035
79,790.0,-5.0393496553805965,-5.100889396585839,-5.07467735645521,-5.114501108484732,-5.005878760191851,-5.037224420285564,-5.016040716600988,-5.025846018698952,-5.018257711300357,-5.089142015220415
80,800.0,-5.045551659192381,-5.106904044937883,-5.080639567195779,-5.120267810098704,-5.0114772199038855,-5.042863451650017,-5.021664259860802,-5.031478791156971,-5.023870133621049,-5.095052367335863
81,810.0,-5.051787258674747,-5.112950723119703,-5.086635200745041,-5.126067796972276,-5.017107693653304,-5.048534647438461,-5.02731986510249,-5.037143820605129,-5.029514632406631,-5.1009957529808885
82,820.0,-5.058056067632934,-5.119028997277152,-5.092663871194149,-5.1319006836331145,-5.022769812674803,-5.054237577128996,-5.033007128308028,-5.042840757247956,-5.035190783698328,-5.106972111549333
83,830.0,-5.064357709334685,-5.125138550160716,-5.098725201694603,-5.137766093910785,-5.028463170442206,-5.059971905732409,-5.038725671925913,-5.048569202447155,-5.0408982936325195,-5.112981037459382
84,840.0,-5.0706918157855325,-5.131278973024637,-5.104818824606885,-5.143663660470809,-5.034187425997074,-5.065737209884647,-5.044475135085364,-5.054328779468639,-5.046636682267136,-5.1190219867926245
85,850.0,-5.077058027872903,-5.13744999200479,-5.110944380623765,-5.149593024639903,-5.039942191000492,-5.0715332068696775,-5.050255155023171,-5.060119136235946,-5.052405653024977,-5.125094722794338
86,860.0,-5.083455995100437,-5.143651113677958,-5.117101519245476,-5.155553835933518,-5.045727137344994,-5.0773594631273555,-5.056065363202597,-5.065939913630667,-5.058204818722941,-5.131198746183823
87,870.0,-5.089885374910508,-5.1498820339697255,-5.123289897601345,-5.1615457520398875,-5.051541895491775,-5.083215687304295,-5.061905456339484,-5.071790758282563,-5.064033898874115,-5.137333870089701
88,880.0,-5.096345832284697,-5.156142475947908,-5.129509180894959,-5.16756843830382,-5.057386156603195,-5.089101524117842,-5.0677750452622385,-5.077671357152841,-5.069892499979211,-5.1434997302201655
89,890.0,-5.102837040380998,-5.16243204641789,-5.135759041740598,-5.173621567734403,-5.063259575499566,-5.09501661592711,-5.073673832102406,-5.083581356805962,-5.0757802685650235,-5.149695882384232
90,900.0,-5.10935867964127,-5.168750438780133,-5.142039160411447,-5.17970482037622,-5.069161832515895,-5.10096067326004,-5.079601490546946,-5.0895204548754736,-5.081696983381413,-5.155922110319697
91,910.0,-5.115910437119016,-5.175097337207341,-5.148349223759778,-5.185817883433481,-5.075092606194696,-5.1069333728986885,-5.085557709988603,-5.095488312593365,-5.087642234278501,-5.162177998282082
92,920.0,-5.122492007300354,-5.181472450878669,-5.154688925741,-5.191960451157675,-5.081051609603118,-5.112934388938136,-5.091542166190761,-5.1014846522165564,-5.09361575110696,-5.168463338744012
93,930.0,-5.12910309097061,-5.187875471044156,-5.161057966856811,-5.19813222385354,-5.08703851065314,-5.118963484826344,-5.097554574150226,-5.107509113137153,-5.099617224814694,-5.174777719988679
94,940.0,-5.135743395656081,-5.194306085638494,-5.167456054236324,-5.204332908628599,-5.093053050102431,-5.125020243306285,-5.103594616451634,-5.113561458272513,-5.105646337774843,-5.181120884213517
95,950.0,-5.142412634982257,-5.200764015482302,-5.173882901077775,-5.210562218647155,-5.099094902700586,-5.1311044811795625,-5.1096620202929,-5.119641375300345,-5.11170284810884,-5.187492536647804
96,960.0,-5.149110528534071,-5.2072489744793655,-5.180338226465042,-5.216819873044935,-5.105163811587295,-5.137215862145384,-5.115756491153728,-5.125748578336121,-5.117786412951942,-5.193892357470199
97,970.0,-5.155836802219387,-5.213760670986029,-5.18682175543766,-5.223105596992012,-5.111259471882084,-5.143354123542522,-5.121877773144685,-5.131882772962806,-5.12389681909088,-5.200320157617532
98,980.0,-5.162591186875751,-5.220298873401698,-5.1933332189323895,-5.2294191208396485,-5.117381639201706,-5.149519036854207,-5.128025558829947,-5.13804373659537,-5.130033751570799,-5.206775498178205
99,990.0,-5.169373419775996,-5.226863280893713,-5.199872353096173,-5.235760180878232,-5.123530031839026,-5.155710231794233,-5.134199618607665,-5.144231133643133,-5.136196911525691,-5.213258253353479
100,1000.0,,,,,,,,,,
