,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
41,410.0,-3.1334201230937824,-3.180418469101,-3.3263236302135772,-3.216769223600896,-3.1989936509836228
42,420.0,-3.13664521257545,-3.183572306347324,-3.3296165394322554,-3.2200166498189344,-3.2022375213742844
43,430.0,-3.139929852741382,-3.186785259986116,-3.3329701074650044,-3.2233255554926346,-3.2055436734068827
44,440.0,-3.1432729322294013,-3.190056188773686,-3.3363831908657446,-3.226694844717902,-3.208911023562803
45,450.0,-3.14667337947218,-3.193384000137561,-3.339854687422211,-3.2301234598948905,-3.2123385252812464
46,460.0,-3.150130160707518,-3.196767631723679,-3.3433835505341043,-3.2336103860995395,-3.2158251779608804
47,470.0,-3.1536422784490012,-3.200206063627307,-3.3469687530407555,-3.237154649200399,-3.21937000705275
48,480.0,-3.15720877024504,-3.203698316131933,-3.350609321607938,-3.2407552996985376,-3.2229720892849323
49,490.0,-3.1608287061652818,-3.207243427734374,-3.354304306038622,-3.2444114499619725,-3.2266305276017073
50,500.0,-3.164501188363091,-3.210840493737129,-3.3580528010334194,-3.2481222025809804,-3.2303444586043812
51,510.0,-3.1682253493276717,-3.214488615007912,-3.361853934356476,-3.2518867324459033,-3.234113040202589
52,520.0,-3.172000350020165,-3.218186941590897,-3.365706857818825,-3.255704222248865,-3.237935486277881
53,530.0,-3.175825379365808,-3.221934641435962,-3.3696107492894396,-3.2595738895490647,-3.2418110036431655
54,540.0,-3.1796996528376007,-3.225730915615108,-3.373564831881907,-3.263494984392305,-3.2457388550796917
55,550.0,-3.18362241107433,-3.2295749888581033,-3.377568343652878,-3.2674667710248637,-3.249718312769751
56,560.0,-3.187592919028146,-3.2334661102115283,-3.381620545663497,-3.2714885555823345,-3.2537486855246986
57,570.0,-3.1916104648204433,-3.2374035507853858,-3.3857207342203988,-3.2755596444069175,-3.2578293077544185
58,580.0,-3.1956743588316017,-3.241386606327894,-3.389868226445219,-3.2796794053783604,-3.2619595145761173
59,590.0,-3.1997839329946705,-3.245414596310585,-3.394062359504478,-3.283847184964775,-3.266138681390607
60,600.0,-3.203938539302457,-3.249486862070714,-3.398302484289372,-3.288062385186138,-3.270366199177036
61,610.0,-3.2081375495188,-3.253602756780252,-3.4025880037090697,-3.2923244015299167,-3.2746414894836113
62,620.0,-3.212380354428508,-3.2577616583997853,-3.406918293604936,-3.29663266678979,-3.2789639753866107
63,630.0,-3.2166663623840757,-3.261962968728631,-3.4112927942392313,-3.300986634192945,-3.283333109686541
64,640.0,-3.2209950000919756,-3.266206096076579,-3.4157109406406185,-3.305385766093994,-3.287748361007341
65,650.0,-3.225365709675967,-3.2704904744999075,-3.4201721891329546,-3.3098295381554013,-3.2922092169636814
66,660.0,-3.2297779503239434,-3.2748155506133907,-3.4246760113547854,-3.3143174611627546,-3.2967151700315522
67,670.0,-3.234231195821731,-3.279180784510986,-3.4292219035164178,-3.318849053575777,-3.301265740386626
68,680.0,-3.238724935623154,-3.2835856584900314,-3.4338093721244314,-3.323423836827094,-3.3058604544686894
69,690.0,-3.2432586727374697,-3.2880296633506374,-3.4384379362612845,-3.328041368126899,-3.3104988580241868
70,700.0,-3.2478319244199767,-3.2925123045715714,-3.4431071375959053,-3.3327011996934695,-3.315180532965655
71,710.0,-3.2524442209624636,-3.2970331016905816,-3.4478165346988305,-3.337402917611155,-3.3199050219686943
72,720.0,-3.257095105168695,-3.3015915843240013,-3.4525656790070176,-3.3421460976170465,-3.3246719190827827
73,730.0,-3.2617841333469224,-3.306187302407716,-3.457354161248045,-3.3469303504229124,-3.329480817457211
74,740.0,-3.2665108721225313,-3.310819816525802,-3.4621815725404312,-3.3517552950064338,-3.3343313541807786
75,750.0,-3.2712748999745838,-3.3154886848755507,-3.4670475037051554,-3.356620551725123,-3.339223135063608
76,760.0,-3.276075807376675,-3.320193497265246,-3.4719515972843213,-3.361525766064268,-3.344155767356189
77,770.0,-3.2809131947298398,-3.324933837405085,-3.4768934673449783,-3.366470583646102,-3.3491289393254022
78,780.0,-3.2857866726254907,-3.329709306936673,-3.4818727437377737,-3.3714546665910383,-3.3541422658851836
79,790.0,-3.290695862244581,-3.3345195210875596,-3.486889093983775,-3.3764776882869065,-3.359195432577866
80,800.0,-3.295640394042413,-3.3393640945795107,-3.4919421711627328,-3.3815393485914353,-3.3642880930065058
81,810.0,-3.300619907718348,-3.3442426665505107,-3.497031654724997,-3.38663932293697,-3.369419952169944
82,820.0,-3.305634052125051,-3.349154861744847,-3.502157210975545,-3.39177731287334,-3.374590681144533
83,830.0,-3.310682485237901,-3.3541003411729884,-3.5073185565837144,-3.3969530478618197,-3.3797999939800625
84,840.0,-3.3157648735210556,-3.35907875380711,-3.512515373618283,-3.4021662508304984,-3.3850475954207417
85,850.0,-3.3208808907642413,-3.3640897651049775,-3.5177473225898197,-3.407416631375761,-3.3903332001267352
86,860.0,-3.3260302191883224,-3.369133053801842,-3.523014235982295,-3.412703957156184,-3.3956565261328913
87,870.0,-3.3312125494584395,-3.374208290653418,-3.5283157850191382,-3.4180279630354304,-3.401017315496907
88,880.0,-3.3364275788006412,-3.379315166831458,-3.5336517076181946,-3.4233884206689305,-3.4064153032909745
89,890.0,-3.3416750123352266,-3.3844533820203493,-3.539021742353563,-3.428785079466369,-3.411850229111038
90,900.0,-3.3469545613813905,-3.3896226326395604,-3.544425660016802,-3.4342177351962238,-3.417321852610651
91,910.0,-3.3522659455245,-3.394822625100997,-3.5498632142419244,-3.4396861536517465,-3.42282994235613
92,920.0,-3.357608889535571,-3.4000530805115416,-3.555334171552652,-3.445190126188917,-3.4283742390752403
93,930.0,-3.3629831259642775,-3.4053137193684835,-3.5608383173849156,-3.450729465961344,-3.433954542167601
94,940.0,-3.368388392558687,-3.4106042642558068,-3.5663754106230274,-3.456303986200705,-3.439570619239329
95,950.0,-3.373824434218575,-3.4159244503682213,-3.5719452876418285,-3.4619134750316523,-3.4452222433819695
96,960.0,-3.3792910006763734,-3.421274024028039,-3.577547725245289,-3.467557665305293,-3.4509092171537863
97,970.0,-3.38478784849645,-3.4266527232523702,-3.5831825263476684,-3.473236589968967,-3.456631341646814
98,980.0,-3.3903147394520956,-3.4320603067801696,-3.5888495052487603,-3.4789499823863195,-3.46238840242712
99,990.0,-3.3958714408392625,-3.437496512087168,-3.594548484988987,-3.4846976816228885,-3.4681802260929473
100,1000.0,,,,,
