,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
23,230.0,-4.175122768611821,-4.084040661018509,-4.2686001101288324,-4.111731261754952,-4.069492046293855
24,240.0,-4.177187130668573,-4.08605758373876,-4.270886860944538,-4.113611409742297,-4.07148866348478
25,250.0,-4.179341804087617,-4.088164414004822,-4.273267908816676,-4.115579861523153,-4.073575391532087
26,260.0,-4.181584471341468,-4.090358782240783,-4.275740509849769,-4.117634401539906,-4.075749869386875
27,270.0,-4.183912888582196,-4.092638399643156,-4.278302038997711,-4.119772872174098,-4.078009812487415
28,280.0,-4.186324888424939,-4.095001052007079,-4.280949989170989,-4.121993178442973,-4.080353014315377
29,290.0,-4.188818381068606,-4.097444606191827,-4.283681966947079,-4.124293293624585,-4.08277734631039
30,300.0,-4.1913913542580294,-4.099967009404182,-4.286495686518359,-4.12667125643903,-4.085280762267764
31,310.0,-4.194041872146479,-4.102566288222319,-4.289388969687179,-4.1291251776436155,-4.087861293622356
32,320.0,-4.196768073685871,-4.105240545293626,-4.292359733152021,-4.131653234868513,-4.090517046457866
33,330.0,-4.199568170592615,-4.107987956287045,-4.295405992218184,-4.134253672960831,-4.09324620556547
34,340.0,-4.202440444868683,-4.110806774326037,-4.2985258485231155,-4.136924803343459,-4.096047025833512
35,350.0,-4.2053832462148835,-4.113695318011523,-4.301717489906052,-4.139665001305967,-4.098917832439918
36,360.0,-4.2083949893953205,-4.116651975785915,-4.304979184946618,-4.142472703767115,-4.101857016205046
37,370.0,-4.211474151506327,-4.119675198463213,-4.308309275884283,-4.145346406496607,-4.1048630355411015
38,380.0,-4.214619269206193,-4.12276349772085,-4.311706177329317,-4.148284663944282,-4.107934407091886
39,390.0,-4.217828936147005,-4.125915443683513,-4.315168372156027,-4.151286084418267,-4.111069704555432
40,400.0,-4.221101800252997,-4.1291296668532835,-4.318694406995585,-4.154349328242197,-4.114267561775752
41,410.0,-4.22443656116239,-4.132404842923763,-4.322282886871423,-4.157473107170955,-4.117526661992624
42,420.0,-4.227831967972713,-4.135739703050875,-4.325932476306964,-4.1606561798666775,-4.12084574106037
43,430.0,-4.231286816689561,-4.139133023023712,-4.329641892132062,-4.163897352651692,-4.124223579571518
44,440.0,-4.234799948222462,-4.142583632732031,-4.33340990300533,-4.16719547380397,-4.1276590120257275
45,450.0,-4.238370245834049,-4.146090396523291,-4.337235324458956,-4.170549432531884,-4.13115090444179
46,460.0,-4.241996633708121,-4.149652223151747,-4.341117019402349,-4.173958161488169,-4.1346981741002065
47,470.0,-4.245678074477306,-4.153268062337432,-4.345053891437926,-4.177420627209865,-4.1382997739903455
48,480.0,-4.24941356780078,-4.156936899830213,-4.3490448874393275,-4.180935835238422,-4.141954693589139
49,490.0,-4.253202148293575,-4.1606577598849634,-4.3530889923121725,-4.1845028238873825,-4.145661961416186
50,500.0,-4.25704288404909,-4.164429694340915,-4.357185228594625,-4.188120665771421,-4.149420637785923
51,510.0,-4.260934875060123,-4.168251795260026,-4.361332652029546,-4.19178846345565,-4.15322981436114
52,520.0,-4.264877251841551,-4.172123179260817,-4.36553035425327,-4.195505350849795,-4.1570886168374965
53,530.0,-4.268869173944629,-4.176042997324576,-4.369777454128378,-4.199270490811587,-4.16099619933073
54,540.0,-4.272909828536332,-4.180010428686174,-4.3740731058001705,-4.203083072425462,-4.164951743121441
55,550.0,-4.276998429226463,-4.184024674217055,-4.378416487878258,-4.206942312493321,-4.1689544563319725
56,560.0,-4.28113421524626,-4.188084968071461,-4.382806809901368,-4.210847449148579,-4.173003575160022
57,570.0,-4.285316449458614,-4.192190560324204,-4.387243303636887,-4.214797749633997,-4.177098357559627
58,580.0,-4.289544418412508,-4.196340730190532,-4.391725226646185,-4.218792500958871,-4.181238086638521
59,590.0,-4.293817430355602,-4.200534781975921,-4.396251863574269,-4.222831013545215,-4.185422066392411
60,600.0,-4.298134814794656,-4.204772036277845,-4.400822519207895,-4.226912617830951,-4.189649624742778
61,610.0,-4.302495921798592,-4.2090518333695055,-4.405436515864153,-4.2310366627205145,-4.193920108544688
62,620.0,-4.3069001204914015,-4.213373540476796,-4.410093202917633,-4.235202520596562,-4.198232884726783
63,630.0,-4.311346798835848,-4.217736532328097,-4.414791947008865,-4.239409578693295,-4.202587339389097
64,640.0,-4.315835362505711,-4.2221402184219885,-4.419532134521444,-4.243657245114389,-4.2069828755223435
65,650.0,-4.320365234465637,-4.226584003047594,-4.424313166399242,-4.247944939604239,-4.211418913727908
66,660.0,-4.324935853948581,-4.231067331649297,-4.429134464640386,-4.252272107146541,-4.21589489228872
67,670.0,-4.329546676057872,-4.235589651071851,-4.433995467725166,-4.256638199399678,-4.220410266379358
68,680.0,-4.334197171156166,-4.2401504235465906,-4.438895624492374,-4.2610426887985335,-4.2249645058295355
69,690.0,-4.338886824050966,-4.244749132090151,-4.443834410735495,-4.265485060054003,-4.2295570923957415
70,700.0,-4.34361513356563,-4.2493852697669485,-4.44881130289162,-4.269964810325252,-4.234187526687099
71,710.0,-4.348381612148741,-4.254058346161651,-4.453825804585974,-4.274481455220272,-4.23885532020198
72,720.0,-4.353185785004695,-4.258767883020282,-4.458877421048926,-4.279034517195266,-4.243559994126041
73,730.0,-4.358027189874544,-4.263513412472595,-4.463965676954557,-4.283623538345313,-4.2483010929816345
74,740.0,-4.362905376948002,-4.268294478106129,-4.469090113968665,-4.288248064963885,-4.253078161593592
75,750.0,-4.3678199075051545,-4.273110649730778,-4.474250274859438,-4.29290765756301,-4.25789076620122
76,760.0,-4.3727703539948495,-4.2779614885824815,-4.4794457228984355,-4.29760189346933,-4.262738477739882
77,770.0,-4.377756300126581,-4.282846575367185,-4.484676027345267,-4.302330354405444,-4.267620881439418
78,780.0,-4.382777339463487,-4.287765502394576,-4.4899407744063975,-4.3070926338564774,-4.272537567959172
79,790.0,-4.387833076109487,-4.292717871477273,-4.495239550817774,-4.311888336128401,-4.2774881474867055
80,800.0,-4.392923123271712,-4.2977032977465885,-4.500571963414555,-4.3167170724620005,-4.282472236709216
81,810.0,-4.398047104171842,-4.302721405242329,-4.505937621291375,-4.32157847162938,-4.287489445709987
82,820.0,-4.403204650500114,-4.307771815583673,-4.511336146667532,-4.326472162272118,-4.292539429734566
83,830.0,-4.40839540304595,-4.312854150029316,-4.51676717378307,-4.331397781742202,-4.297621813144801
84,840.0,-4.41361901109445,-4.317968098705645,-4.522230335116215,-4.336354985904534,-4.302736257784031
85,850.0,-4.418875131871796,-4.32311330445795,-4.5277252885411485,-4.3413434287459856,-4.307882416515608
86,860.0,-4.424163430423872,-4.328289427958458,-4.533251677538939,-4.346362777074351,-4.313059961935784
87,870.0,-4.429483579866514,-4.333496139591967,-4.538809174856237,-4.351412704066889,-4.318268567360606
88,880.0,-4.434835260446241,-4.338733127201839,-4.544397448670223,-4.356492890407588,-4.323507915616274
89,890.0,-4.4402181593791115,-4.344000073639007,-4.550016176104621,-4.361603026179461,-4.3287776951269334
90,900.0,-4.445631971474023,-4.349296675515447,-4.555665045727716,-4.366742800605675,-4.334077603074946
91,910.0,-4.451076397972069,-4.354622635215554,-4.561343745728575,-4.371911922670561,-4.339407351215805
92,920.0,-4.456551146170705,-4.359977667662596,-4.567051983685327,-4.377110096115764,-4.344766645624979
93,930.0,-4.4620559305378285,-4.365361485829012,-4.572789458487391,-4.3823370375150965,-4.350155201136733
94,940.0,-4.46759047108487,-4.3707738124884425,-4.5785558849430865,-4.387592467145881,-4.3555727438900655
95,950.0,-4.4731544939362555,-4.376214375396966,-4.5843509784820595,-4.39287611121778,-4.361019007072785
96,960.0,-4.478747731573989,-4.381682915274111,-4.590174466995932,-4.398187703711775,-4.3664937220222155
97,970.0,-4.484369921057882,-4.387179175397961,-4.596026077872258,-4.403526985243911,-4.371996631344424
98,980.0,-4.490020805577314,-4.392702898252871,-4.601905551969848,-4.408893699045363,-4.377527484519953
99,990.0,-4.495700133798167,-4.398253834365778,-4.607812621495117,-4.414287592484384,-4.383086033632205
100,1000.0,,,,,
