,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
85,850.0,1.7054443229690875e-05,1.7035528581864892e-05
86,860.0,1.7085018563949806e-05,1.706623042088322e-05
87,870.0,1.7115006843192284e-05,1.709634339672741e-05
88,880.0,1.7144430875731857e-05,1.7125894972408665e-05
89,890.0,1.7173314935758726e-05,1.715490521421692e-05
90,900.0,1.7201681679947804e-05,1.718339322607454e-05
91,910.0,1.7229551152367523e-05,1.7211381496223716e-05
92,920.0,1.7256944023567138e-05,1.723889576858544e-05
93,930.0,1.7283879827501555e-05,1.7265950380984927e-05
94,940.0,1.7310375883259643e-05,1.729256447594892e-05
95,950.0,1.7336450553538158e-05,1.7318755705860163e-05
96,960.0,1.7362120062522476e-05,1.734453926537268e-05
97,970.0,1.7387399926545336e-05,1.736993412976754e-05
98,980.0,1.7412305824607543e-05,1.7394952298961513e-05
99,990.0,1.7436851967632243e-05,1.7419611185475254e-05
100,1000.0,,
