,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
23,230.0,17.014585637778886,22.069593918777276,22.59096764410663,19.545212129013045,7.168143534960627,18.533892337322456,20.994970935629578,21.315023579206002,21.42205837515884,21.195423451043116,21.41938488358962,11.482966799183572,21.256565173278833
24,240.0,17.88206148543258,22.986523719856603,23.515355326472605,20.44819097756212,7.764639227514475,19.42634872703567,21.901347367881147,22.223311412104582,22.332841527948325,22.102582371836004,22.328840363109034,12.21952777678078,22.16942700303424
25,250.0,18.72714830147039,23.875824107947263,24.411493936138818,21.32520636082012,8.36118112863594,20.29392619826111,22.781249776501813,23.10491744922705,23.216699513865127,22.983174872792606,23.211501912400127,12.945420822646263,23.055198445800816
26,260.0,19.55039165283155,24.738735712259853,25.28068011477574,22.17724792572464,8.956223170914672,21.13747502423465,23.63576007919685,23.960952216509327,24.07477171802434,23.83829679502635,24.06849305309661,13.65996106444396,23.91503199894985
27,270.0,20.352413401135777,25.576467333856368,26.12417459092913,23.005318135584094,9.54847904847366,21.957879190261842,24.465953958115893,24.79251531620501,24.9081827618987,24.669035234829778,24.900924712119004,14.36267497863302,24.750065002079143
28,280.0,21.133882683063025,26.390185812044418,26.94319183973658,23.81041314680407,10.136886548986716,22.75603377640835,25.27288609200046,25.60068153857361,25.718029145001275,25.476454294913363,25.709881550935993,15.053258834015606,25.56140599657964
29,290.0,21.8954944650774,27.181009885130244,27.738893979265498,24.593509669656378,10.720575699987535,23.532828952111487,26.057580293053284,26.3864916943511,26.50537054131702,26.261585620533832,26.496412992055777,15.731544663363032,26.350125877858193
30,300.0,22.63795379533032,27.950006881339533,28.51238764144772,25.355556175628866,11.29884070167182,24.28913882863737,26.821023196501233,27.15094685801739,27.271224444166858,27.02542239872277,27.261527632731763,16.397472489314517,27.117252483570038
31,310.0,23.361964341879776,28.69819139867746,29.26472291169578,26.097467255550093,11.87111543897019,25.025813878109908,27.564160512936272,27.895005063648217,28.016563207183353,27.768915852729368,28.00619008907166,17.051067710264718,27.863767632351728
32,320.0,24.06822015562528,29.426525365588823,29.996893687121542,26.820120253641633,12.436952272841397,25.743675966671272,28.287895118039234,28.61957975201687,28.742312786686433,28.492973522467896,28.731319571275968,17.692422722888196,28.59060589656001
33,330.0,24.75739985813148,30.135919042921405,30.709838987223883,27.524353536507277,12.996003772809019,26.4435152978899,28.99308644785275,29.325539455497186,29.449352678563987,29.198458811133385,29.437789678839017,18.321682011661718,29.298654587899073
34,340.0,25.43016265061593,30.827232649996606,31.404444883442288,28.210965926811284,13.548007048457801,27.126088745478555,29.680550809694086,30.01370834499286,30.138516679965864,29.886191417036745,30.126429042190473,18.939030069236303,29.9887545770675
35,350.0,26.087145687824744,31.50127838655448,32.08154680971788,28.88071695655642,14.092770352727033,27.79211918918184,30.351062323061292,30.684867364185823,30.81059420655078,30.556948371762807,30.798022538173036,19.544681624868346,30.661701672329265
36,360.0,26.72896247137464,32.15882268701513,32.741932085376924,29.534327686728478,14.63016165533799,28.44229556751745,31.00535428163332,31.339755750716566,31.466331969665315,31.21146548087412,31.453312880864033,20.138873753000986,31.31824835776154
37,370.0,27.356202000776495,32.80058859075648,33.38634253171786,30.172481907762428,15.160098914726253,29.077273435000823,31.644120784049257,31.979072798651718,32.10643587191767,31.8504390187609,32.093002443766366,20.72185951262994,31.95910574748403
38,380.0,27.96942848356973,33.42725814648777,34.01547709991794,30.7958275851393,15.682541807939034,29.69767586648997,32.26801852292909,32.603479756951415,32.7315730193696,32.47452757011575,32.71775520953238,21.293902832695903,32.58494565288335
39,390.0,28.569181453904193,34.03947479392301,34.62999445404421,31.40497845141885,16.197484707957845,30.30409459225078,32.87766865246769,33.21360178842635,33.3423737778122,33.08435394070053,33.32819877296228,21.855274411606967,33.19640268971697
40,400.0,29.155976185235108,34.63784568423106,35.2305154719365,32.00051567323815,16.704950725812306,30.89709127795071,33.47365867775428,33.81002993564754,33.93943382210633,33.680507082382626,33.92492634480694,22.406248442116848,33.79407637387704
41,410.0,29.730304310488027,35.22294391400515,35.817625640235136,32.58298954209171,17.204986660008704,31.47719888662176,34.056544325828874,34.39332305647011,34.52331614336733,34.26354399388281,34.508498719946274,22.947100007886775,34.37853317064863
42,420.0,30.29263458416355,35.795310657127786,36.391877329641346,33.152921152672775,17.69765871816614,32.04492307677513,34.626851370930474,34.96400970375361,35.09455299036543,34.83399157082147,35.07944618530108,23.478103026591157,34.95030847402585
43,430.0,30.843413736857897,36.355457185783244,36.95379194338621,33.710804043629714,18.183048895319903,32.6007436036226,35.18507739555164,35.522589932617116,35.65364772997904,35.39234838757504,35.638270351468826,23.999528637619935,35.50990850120185
44,440.0,31.383067385106287,36.90386677680541,37.503861936748265,34.25710578381064,18.661251910363976,33.14511569994891,35.73169347563292,36.06953702495696,36.20107661769618,35.939086399994885,36.185445898368144,24.51164395127857,36.05781209353398
45,450.0,31.912000968730272,37.44099650302248,38.04255270879574,34.792269493081044,19.132372616734457,33.67847142035936,36.26714578313122,36.60529912560101,36.73729047360009,36.47465256279755,36.72142222973534,25.014711091677754,36.59447241974462
46,460.0,32.430600695207914,37.96727891161879,38.570304369837494,35.316715291213484,19.596523815993148,34.20122093792616,36.79185710274272,37.13030078781142,37.26271626245121,36.99947035887346,37.24662503458419,25.508986477994913,37.120318580289194
47,470.0,32.93923447597016,38.4831235931736,39.08753338951005,35.830841671564514,20.05382441371207,34.71375378625065,37.30622826209979,37.6449444282208,37.77775857870641,37.513941240208936,37.76145775605159,25.994720298886072,37.63575711402559
48,480.0,33.43825284381861,38.988918646057414,39.59463413131285,36.33502679858516,20.504397866175125,35.21644004288039,37.81063947654704,38.14961169294024,38.282801038855716,38.01844598183497,38.26630296965442,26.472156143114013,38.141173409854105
49,490.0,33.92798984386051,39.48503204147095,40.09198027998297,36.82962972982218,20.948370874205512,35.70963145216793,38.305451610835284,38.644664737700715,38.77820758447951,38.51334595139301,38.76152367406292,26.94153075617777,38.636933026974596
50,500.0,34.408763892739444,39.97181289476203,40.57992616816557,37.314991564242135,21.385872286988338,36.193662487203596,38.791007360888905,39.13044742561807,39.264323700077696,38.998984297678454,39.24746449818887,27.403073898224154,39.12338292805513
51,510.0,34.88087860293396,40.44959264872766,41.05880800901259,37.791436519447174,21.817032184389323,36.66885135160724,39.26763235931583,39.60728644661472,39.74147755009509,39.47568706200351,39.72445282879964,27.85700828302164,39.60085262993889
52,520.0,35.34462357009445,40.91868617459649,41.528945041017735,38.259272940898484,22.241981110992377,37.13550092270195,39.735636208624655,40.07549236276636,40.20998103974272,39.943764216482855,40.192799863074754,28.303549581436094,40.06965527667985
53,530.0,35.80027512267774,41.37939279622229,41.99064059129951,38.71879424648849,22.660849439086846,37.59389963816749,40.19531344623995,40.535360583918134,40.670130804246895,40.40351063345283,40.65280159058364,28.742906475884542,40.530088639694036
54,540.0,36.248097033650275,41.83199724280582,42.44418306322655,39.170279810013085,23.073766841270267,38.044322328543416,40.646944445424566,40.98717227789815,41.12220913109327,40.85520699022923,41.10473970911706,29.17528075467002,40.98243604976304
55,550.0,36.688341194884124,42.276770535216386,42.8898468539093,39.613995787079254,23.480861856201017,38.48703099827448,41.090796256150206,41.43119521954621,41.566484819694864,41.29912061332826,41.54888247869209,29.60086743716555,41.4269672654212
56,560.0,37.121248254994484,42.71397081071499,43.32789320678522,40.05019588700281,23.882261533490656,38.92227555793847,41.527123389835275,41.8676845826344,42.00321398273809,41.73550626613753,41.98548551788373,30.019854922448516,41.8639392821221
57,570.0,37.547048221899495,43.14384409054372,43.75857100417369,40.479122094093384,24.278091145798705,39.350294510473084,41.95616855170828,42.296883678567454,42.43264079324792,42.16460688385455,42.414792546444865,30.432425155362523,42.293597086308786
58,580.0,37.965961031401925,43.56662499462448,44.18211750435045,40.90100534164788,24.668473957971475,39.77131559406368,42.37816332437437,42.71902464555123,42.854998181194496,42.58665425931914,42.83703607796305,30.83875380510981,42.71617435831482
59,590.0,38.37819708331014,43.98253740725839,44.59875902733819,41.316066141809046,25.0535310445556,40.18555638439311,42.79332880596533,43.134329091706924,43.270508483231026,43.00186968316076,43.25243806608287,31.239010452403583,43.13189412775042
60,600.0,38.78395774663504,44.391795097477385,45.008711593282925,41.72451517428676,25.433381148284926,40.5932248587579,43.20187620605468,43.543008695391826,43.67938404892574,43.41046454148077,43.661210507604245,31.633358781950477,43.540969384823065
61,610.0,39.18343583544381,44.79460229741618,45.41218151711,42.126553836725016,25.808140573241616,40.99451992455104,43.60400740231857,43.94526576577969,44.08182780662288,43.81264087407648,44.0635560055444,32.02195677769009,43.94360365077487
62,620.0,39.57681605692856,45.191154241847386,45.80936596265436,42.522374759431436,26.177923107302927,41.38963191439775,43.99991546072572,44.34129376654294,44.47803379185294,44.208591896019925,44.45966829504474,32.404956918708656,44.33999151042473
63,630.0,39.96427543328838,45.581637671733,46.20045345942238,42.912162286889895,26.542839969274485,41.77874305017145,44.38978512185247,44.731277805285586,44.86818764100368,44.59850248520769,44.84973273479858,32.782506374182255,44.73031910956573
64,640.0,40.3459836988508,45.966231304496674,46.585624384787664,43.29609292840711,26.902999776783844,42.1620278779489,44.773793255734944,45.11539509118338,45.25246705276631,44.98254963831309,45.23392676648412,33.154747196040724,45.1147646197784
65,650.0,40.72210367393478,46.345106273445154,46.9650514141689,43.67433578005023,27.258508531582297,42.53965367586146,45.15210928749935,45.49381536311234,45.631042219685646,45.360902897398965,45.612420344505665,33.52181650834863,45.49349867303027
66,660.0,41.092791616846306,46.71842653862766,47.338899941669325,44.047052919871994,27.609469619377766,42.91178083667025,45.52489559584955,45.86670129037757,46.00407623197084,45.733724749283105,45.985376338175634,33.88384669261614,45.86668476824418
67,670.0,41.45819755530734,47.08634927121327,47.707328473280235,44.414399778309445,27.955983821771564,43.27856322676825,45.892307886336496,46.23420884799699,46.37172545555894,46.10117099959572,46.35295090831063,34.24096556845637,46.23447965186696
68,680.0,41.81846559858954,47.44902521332509,48.07048899472556,44.77652548547317,28.298149338189337,43.64014852318886,46.254495541194416,46.59648766835119,46.7341398862746,46.463391123320605,46.71529386006511,34.59329656915803,46.59703367430004
69,690.0,42.173734231546646,47.80659901509141,48.42852731581166,45.13357319694729,28.63606181603149,43.996678530132996,46.61160194739324,46.953681370870626,47.091463481787585,46.82052859348365,47.07254897369201,34.94095891187398,46.95449112392016
70,700.0,42.52413659167371,48.159209550568455,48.78158339296863,45.48568039957718,28.969814387514425,44.34828947636927,46.96376480443617,47.305927871309486,47.44383447294182,47.1727211895212,47.42485431478689,35.28406776223544,47.30699054028827
71,710.0,42.86980073022691,48.50699021403368,49.12979163157899,45.83297919865591,29.299497711910412,44.695112294815736,47.31111641331359,47.65335967203408,47.79138565590843,47.52010128675033,47.77234252545841,35.622734393265524,47.654665008011065
72,720.0,43.210849858441925,48.85006919805282,49.47328116953473,46.17559658773883,29.62520002208833,45.03727288547636,47.65378394792213,47.996104134650956,48.134244666505424,47.862796128252455,48.115141097756144,35.957066338568694,47.997642432623294
73,730.0,43.54740257974259,49.18856975457968,49.812176143346875,46.51365470232831,29.94700717437323,45.37489236287256,47.991889710156904,48.33428373619389,48.47253423792376,48.20092808038707,48.453372630585925,36.28716753978899,48.33604579973401
74,740.0,43.8795731088427,49.5226104403092,50.14659593808772,46.8472710584856,30.26500270099199,45.708087288964876,48.32555136979535,48.66801631000373,48.806372443006765,48.534614873057464,48.78715507125206,36.613138488405426,48.669993418605536
75,750.0,44.20747147854642,49.85230534735127,50.476655422238885,47.176558777407585,30.579267864367882,46.036969892560364,48.6548821902089,48.99741527234364,49.13587292214089,48.86396982576734,49.116601942676596,36.93507636194381,48.9995991512362
76,760.0,44.531203735015836,50.17776432023425,50.80246516853938,47.50162679689973,30.889881712713052,46.361648276069616,48.979991240858816,49.32258983571842,49.46114509773958,49.18910206043146,49.44182255727,37.25307515472572,49.324972627929725
77,770.0,44.85087212224763,50.499093160186135,51.12413166175649,47.82258007062845,31.196921136441038,46.682226610470615,49.30098359746389,49.64364520979228,49.78229437622313,49.51011670182872,49.76292221835258,37.5672258032872,49.646219450271495
78,780.0,45.166575256381094,50.81639381754444,51.44175749433031,48.13951975595381,31.500460924979567,46.99880531920238,49.617960530661016,49.960682790733976,50.09942233833613,49.82711506652311,50.0800024099602,37.877616306616524,49.96344138236431
79,790.0,45.478408290510025,51.12976457309193,51.75544155064898,48.45254339110961,31.800573823644857,47.311481251745754,49.93101968391983,50.27380033975642,50.4126269185763,50.140194841014925,50.393160975805344,38.18433184137162,50.27673653109348
80,800.0,45.786463070573895,51.439300209058885,52.065279180777296,48.76174506238944,32.09733059029904,47.620347847544025,50.24025524141499,50.583092151561566,50.722002574453974,50.4494502498305,50.702492288108544,38.48745487224781,50.58619951615833
81,810.0,46.090828282835176,51.74509217047157,52.37136236427367,49.06721556203832,32.39080005153186,47.9254952908618,50.54575808651197,50.88864921334865,51.02764044624882,50.75497221420484,51.008087406961536,38.78706525766262,50.89192163053807
82,820.0,46.39158959353512,52.04722871747551,52.67377986483858,49.36904253740112,32.681049158212055,48.22701065717794,50.84761595147097,51.190559354998356,51.329628507879356,51.05684850196687,51.31003423083689,39.083240350934894,51.193990992016374
83,830.0,46.68882978111832,52.3457950692276,52.97261737631486,49.6673106319046,32.96814304019277,48.524978051638065,51.14591355893228,51.48890739099866,51.628051709459584,51.35516386919075,51.608417638812824,39.37605509712961,51.49249268633773
84,840.0,46.982628861526784,52.64087353989726,53.267957660611785,49.9621016184016,33.252145060100396,48.81947874004278,51.44073275570489,51.78377525463761,51.922992112072386,51.65000019413639,51.90331962504182,39.66558212574772,51.78750890253557
85,850.0,47.2730642069646,52.93254366726481,53.559880678133204,50.253494525338404,33.53311686605603,49.11059127289531,51.73215263934558,52.075242124953824,52.21452901525376,51.94143660396774,52.194819425954876,39.95189183942613,52.07911906092933
86,860.0,47.560210658522784,53.220882334412714,53.848463711125945,50.54156575619191,33.8111184432774,49.39839160284937,52.020249677975976,52.36338454689595,52.5027390776454,52.229549594698575,52.48299364065442,40.23505249880754,52.367399934251736
87,870.0,47.844140633019094,53.50596388491875,54.13378148038156,50.8263892026075,34.086208164481526,49.68295319601263,52.30509782376034,52.6482765451156,52.78769643124088,52.51441314478781,52.76791634492336,40.515130303765666,52.65242576232695
88,880.0,48.12492422441847,53.78786023196579,54.41590625580121,51.108036351617194,34.35844283906479,49.96434713751305,52.58676862043238,52.92998973178416,53.069472789622566,52.79609882277483,53.04965919924083,40.79218947111579,52.9342683607193
89,890.0,48.40262930012096,54.066640961741925,54.694907961094295,51.386576387295065,34.62787776099363,50.24264223157457,52.865331305233475,53.20859340880003,53.348137550555876,53.074675889318314,53.32829155117406,41.066292308994356,53.21299722369605
90,900.0,48.67732159242846,54.34237343148086,54.970854273034156,51.662076287183226,34.89456675542465,50.51790509652274,53.14085290560301,53.48415466472588,53.623757893285195,53.35021139397798,53.60388053248524,41.33749928802449,53.4886796218749
91,910.0,48.9490647854848,54.615122862462215,55.24381071559314,51.93460091381101,35.15856222401223,50.7902002549706,53.413398330932665,53.756738466772234,53.89639887084953,53.62277026705507,53.87649115127375,41.605869109438814,53.7613806948565
92,920.0,49.21792059792331,54.884952428275994,55.51384074925257,52.20421310159019,35.41991518891874,51.059590219482615,53.68303045968152,54.026407748123916,54.166123497715695,53.89241540678504,54.146186379448245,41.87145877028227,54.03116353916136
93,930.0,49.48394886145519,55.151923338642476,55.78100585580621,52.47097373936176,35.678675335521014,51.32613557399252,53.949810222122196,54.29322349088381,54.43299283300726,54.15920776215808,54.41302723580558,42.1343236258287,54.29808929173487
94,940.0,49.74720759570495,55.41609491903694,56.04536561887718,52.73494184885363,35.934891053838506,51.58989505119572,54.213796678978554,54.5572448048905,54.697066059586824,54.42320641162265,54.67707286497506,42.394517449344455,54.562217209283986
95,950.0,50.007753079386006,55.67752468636612,56.30697780043673,52.99617465927174,36.18860947867745,51.85092560615195,54.475047096187986,54.81852900265078,54.95840055923409,54.6844686379112,54.93838061246701,42.652092489307826,54.82360474370143
96,960.0,50.265639918122176,55.93626842093521,56.56589841356448,53.25472767825699,36.43987652852795,52.10928248635744,54.733617016016595,55.077131670610605,55.21705198414421,54.943049999213144,55.19700609605274,42.9070995242205,55.08230761378111
97,970.0,50.52092110905356,56.19238023491601,56.822181791629816,53.510654759413015,36.68873694322469,52.36501929840555,54.98956032473185,55.333106736973754,55.47307432495986,55.19900439690101,55.45300327368369,43.15958791510162,55.33837987346113
98,980.0,50.77364810238767,56.445912637501955,57.075880654143695,53.76400816661489,36.93523432040466,52.61818807150813,55.24292931702976,55.58650653626346,55.72651997552929,55.45238414000776,55.706424508148,43.409605655783295,55.59187397677781
99,990.0,51.02387086012257,56.69691659696154,57.32704616943259,54.014838635230106,37.179411150781824,52.86883931799367,55.493774757398015,55.837381870812365,55.97743979458082,55.703240006636285,55.957320628646535,43.6571994211087,55.84284083971441
100,1000.0,51.27163791204265,56.94544159973624,57.57572801433499,54.26319543049708,37.421308852258555,53.117022090995604,55.74214593858599,56.08578206934954,56.22588316448078,55.951621302472766,56.20574098946284,43.902414613121174,56.091329899134244
