,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
84,840.0,3.4609799900406085e-05,5.720443030384144e-05
85,850.0,3.456411095060617e-05,5.7897430096218085e-05
86,860.0,3.4512353421057344e-05,5.8603746906445446e-05
87,870.0,3.4457324044505705e-05,5.932393967163496e-05
88,880.0,3.440185837028536e-05,6.005817255564971e-05
89,890.0,3.434956444327483e-05,6.080711076595635e-05
90,900.0,3.429198362118149e-05,6.157154711839063e-05
91,910.0,3.423105955863421e-05,6.235176826164397e-05
92,920.0,3.4178598849446144e-05,6.314840943695722e-05
93,930.0,3.4117802650811916e-05,6.396229758432367e-05
94,940.0,3.405033070871666e-05,6.47941087617871e-05
95,950.0,3.398927388874777e-05,6.564455708671653e-05
96,960.0,3.3928950202803645e-05,6.651412070311212e-05
97,970.0,3.3864920344123706e-05,6.740370598606292e-05
98,980.0,3.3800190861514596e-05,6.831427748461814e-05
99,990.0,3.37334650692016e-05,6.924636307230045e-05
100,1000.0,,
