,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
10,100.0,-3.328934226422973,-3.2572189055271044,-3.2316615783117872,-3.3110941523842903,-3.019412320162753,-2.9195799952898867,-3.21520316565646,-3.194969858755165,-3.2114554231262207,-3.201773684148153,-3.2008272537871565,-3.19125928701805,-3.2676739481088766
11,110.0,-3.3296291928152093,-3.2580597392926847,-3.232539710224784,-3.311822692462944,-3.019856046052473,-2.92028774929512,-3.216012950291307,-3.1958083661172134,-3.2122888216447945,-3.2026153863579543,-3.2016551514840863,-3.1917763909065346,-3.268462174568805
12,120.0,-3.330450925190242,-3.259036276133338,-3.2335551128998974,-3.3126819496565623,-3.0203858649539868,-2.921111364589154,-3.2169549292461284,-3.1967799918378206,-3.2132560419579765,-3.203590722694669,-3.2026156544786737,-3.192394285677934,-3.269382742155937
13,130.0,-3.3314000717118866,-3.260146994053919,-3.2347063158475513,-3.31367209389788,-3.0210045432258923,-2.9220502128085935,-3.2180282201109036,-3.1978836532590296,-3.2143559467317604,-3.2046985773882413,-3.2037077265772007,-3.193115531578386,-3.270434840436151
14,140.0,-3.3324760686706143,-3.261389487635762,-3.2359909091106536,-3.314792108403391,-3.021713988940556,-2.9231028117691134,-3.2192309539384,-3.1991173322530995,-3.215586448812791,-3.205936898251101,-3.2049293798746703,-3.1939415615245794,-3.2716166248000746
15,150.0,-3.333677500150672,-3.2627607852836156,-3.2374058743226755,-3.3160401690933266,-3.0225153419555095,-2.9242668425571616,-3.2205606020734545,-3.2004783849147347,-3.216944834437678,-3.207303013105922,-3.2062779918688133,-3.194872929279338,-3.2729255577426315
16,160.0,-3.3350023642750095,-3.264257574460306,-3.238947824132996,-3.317413910470858,-3.0234091262285787,-2.9255396728042675,-3.2220142124780926,-3.2019637724734897,-3.2184279969224705,-3.208793857416639,-3.207750537339282,-3.1959094812669786,-3.274358664091694
17,170.0,-3.336448272328193,-3.265876360058912,-3.24061317237143,-3.3189106141468945,-3.024395366599623,-2.926918296603414,-3.22358858389756,-3.2035702251479847,-3.2200326030063584,-3.210406137846923,-3.209343756123835,-3.1970505438369154,-3.2759127089071587
18,180.0,-3.3380125884662766,-3.2676135746300283,-3.2423982529278614,-3.320527359293651,-3.0254736873583936,-2.9283995535235876,-3.225280386877077,-3.2052943603020663,-3.221755213701151,-3.2121364540239368,-3.2110542723165225,-3.198295039551897,-3.2775843276899153
19,190.0,-3.33969254043653,-3.269465654210881,-3.2442994015066837,-3.322261126665724,-3.0266434066262784,-2.9299802672228332,-3.227086252321688,-3.207132764920665,-3.2235923658288286,-3.2139813751900084,-3.2128786775906706,-3.1996416053569736,-3.27937011278737
20,200.0,-3.3414852907918795,-3.2714290894896836,-3.2463130107767464,-3.324108848875879,-3.0279035959892466,-2.931657237420672,-3.2290028288288974,-3.2090820526761745,-3.2255406296535396,-3.2159375027642,-3.2148135890161575,-3.2010886651310217,-3.2812666773426864
21,210.0,-3.3433879955484853,-3.2735004596395774,-3.248435566335125,-3.3260674952214417,-3.0292531265488205,-2.933427297610914,-3.2310268250353578,-3.2111389037801152,-3.227596646812274,-3.2180015032155445,-3.2168556900085172,-3.2026344985475417,-3.2832706975741925
22,220.0,-3.345397832616215,-3.275676453617292,-3.250663669518331,-3.328134067929595,-3.0306907218641905,-2.9352874077599638,-3.233155036327252,-3.213300089091927,-3.229757155495763,-3.220170140199397,-3.2190017531608306,-3.204277295502688,-3.2853789375324127
23,230.0,-3.347512039037081,-3.277953882854065,-3.2529940505168815,-3.330305650183411,-3.0322150244199553,-2.9372345844497576,-3.235384361150117,-3.215562486498395,-3.232019006023503,-3.222440282425725,-3.2212486585487703,-3.206015187552545,-3.2875882695573253
24,240.0,-3.3497279146967154,-3.2803296876757977,-3.255423575005342,-3.3325794105718862,-3.0338246053900764,-2.9392659456677017,-3.237711813660134,-3.217923090560314,-3.234379170727989,-3.2248089170604515,-3.223593402924819,-3.207846281079856,-3.289895681157675
25,250.0,-3.352042851217443,-3.282800939631411,-3.257949246267093,-3.3349526150981657,-3.035517966258644,-2.941378761487484,-3.240134523337611,-3.2203790165381156,-3.2368347434395943,-3.2272731544698194,-3.2260331035819108,-3.209768684996379,-3.2922982829101706
26,260.0,-3.354454322151783,-3.2853648406594087,-3.2605682040584973,-3.3374226271097194,-3.0372935888903236,-2.943570379050451,-3.2426497435466706,-3.2229275034392724,-3.2393829459832495,-3.2298302290496355,-3.228564999479219,-3.211780520419146,-3.2947933071047846
27,270.0,-3.356959896112536,-3.288018720537295,-3.263277721656315,-3.339986922236947,-3.039149944196071,-2.945838317940811,-3.245254843947958,-3.2255659084131074,-3.242021122495867,-3.232477492813668,-3.2311864508485284,-3.2138799322785516,-3.29737810829093
28,280.0,-3.3595572270708765,-3.290760032756639,-3.2660752012312937,-3.342643072242029,-3.041085505927668,-2.9481801801661627,-3.2479473135123453,-3.228291705508177,-3.2447467377984833,-3.2352124195666065,-3.233894935180375,-3.2160651108452307,-3.30005016174817
29,290.0,-3.362244075425203,-3.293586349843231,-3.268958168798933,-3.3453887488511365,-3.043098735467507,-2.9505937131945306,-3.250724753544819,-3.231102487838631,-3.247557373994808,-3.2380325942458033,-3.2366880431713696,-3.218334283330107,-3.302807050906885
30,300.0,-3.3650182757688754,-3.296495358027781,-3.2719242683604786,-3.3482217223512074,-3.0451881516843686,-2.953076773663477,-3.253584873666029,-3.233995952838723,-3.2504507205260555,-3.240935719359992,-3.2395634782317306,-3.2206857153860424,-3.305646480824013
31,310.0,-3.367877764015728,-3.2994848518207434,-3.2749712561100224,-3.3511398500132974,-3.0473522687364722,-2.9556273222559057,-3.2565254870266043,-3.2369699067427393,-3.25342457768799,-3.2439195930718787,-3.2425190442569707,-3.22311775221802,-3.3085662551243153
32,320.0,-3.3708205431953036,-3.302552728419857,-3.2780969944836067,-3.354141096104683,-3.0495896136336103,-2.958243445104119,-3.2595445078235485,-3.2400222502555076,-3.2564768480364896,-3.246982117823239,-3.2455526469315976,-3.2256287676272564,-3.3115642767245865
33,330.0,-3.3738447241558998,-3.3056969823932794,-3.2812994464305327,-3.3572234873456397,-3.051898775031837,-2.9609233399712718,-3.2626399452616965,-3.2431509840076536,-3.259605523010278,-3.2501212943688143,-3.2486622882008316,-3.2282172002969305,-3.314638549534451
34,340.0,-3.3769484723391825,-3.308915700162579,-3.2845766695520493,-3.360385176562255,-3.0542783450584974,-2.9636652966852264,-3.2658098958258797,-3.2463541956262225,-3.262808692485193,-3.253335203572253,-3.251846056646526,-3.2308815122617727,-3.317787165155474
35,350.0,-3.380130029730051,-3.3122070550709513,-3.28792681101132,-3.3636243197901683,-3.0567269999290567,-2.9664677296235773,-3.2690525419992973,-3.249630058996516,-3.2660845278424895,-3.256622024381637,-3.25510212958132,-3.233620282405343,-3.3210083002336863
36,360.0,-3.383387717157406,-3.3155693024252884,-3.291348102189508,-3.366939236246026,-3.0592433543530064,-2.969329124945539,-3.272366143688552,-3.252976826558946,-3.269431283461141,-3.259980005560186,-3.258428759311003,-3.236432064873386,-3.324300211535036
37,370.0,-3.386719938622961,-3.319000774874946,-3.2948388537830646,-3.3703282488859645,-3.061826143471362,-2.9722480984302027,-3.2757490426122104,-3.256392829592881,-3.272847290751257,-3.2634074798649197,-3.2618242768434778,-3.239315524674194,-3.3276612397505585
38,380.0,-3.3901251125425107,-3.3224998778945696,-3.298397451422024,-3.373789755361747,-3.0644741388963443,-2.975223337834636,-3.279199646391705,-3.2598764649145395,-3.2763309505540708,-3.2669028432374243,-3.2652870886935594,-3.242269353597679,-3.331089786805387
39,390.0,-3.393601750999287,-3.326065085948176,-3.3020223510703284,-3.3773222604436115,-3.0671861030823995,-2.9782536274818616,-3.282716433294899,-3.2634262048406724,-3.279880734418973,-3.2704645655847657,-3.2688156623741467,-3.2452922756394895,-3.334584330204226
40,400.0,-3.397148458379774,-3.3296949382426053,-3.305712075164552,-3.380924277969106,-3.0699608100060733,-2.981337854777753,-3.2862979459905777,-3.267040577423395,-3.28349517962349,-3.2740911771981738,-3.272408532716731,-3.248383091397752,-3.3381434116280073
41,410.0,-3.4007637769205,-3.3333880353191776,-3.309465208753486,-3.3845943925154307,-3.0727971671386447,-2.984474969964749,-3.2899427804954087,-3.270718180877456,-3.287172879856727,-3.277781274767165,-3.276064293270967,-3.2515406264132025,-3.3417656286854704
42,420.0,-3.404446448676143,-3.3371430355014344,-3.313280395852076,-3.388331269072056,-3.0756940210507078,-2.9876640455752734,-3.293649599716056,-3.274457661959825,-3.290912493701993,-3.28153350703491,-3.2797815969339092,-3.2547637510092566,-3.345449641722073
43,430.0,-3.4081951583008276,-3.34095865176983,-3.317156336360968,-3.392133581208904,-3.0786502485477176,-2.990904205756162,-3.2974171126597036,-3.2782577226298497,-3.2947127251606956,-3.285346570120479,-3.283559147271324,-3.258051385120691,-3.3491941615463072
44,440.0,-3.412008673635692,-3.3448336486814134,-3.321091782629071,-3.3960000710254303,-3.0816648675894736,-2.994194685021476,-3.301244087137901,-3.282117123422162,-3.2985723357585623,-3.2892192304342704,-3.2873957067400106,-3.261402496230516,-3.3529979542148474
45,450.0,-3.415885809327382,-3.348766839575663,-3.325085536768955,-3.399929548046489,-3.084736835564656,-2.9975347823315905,-3.305129333384679,-3.286034659853904,-3.302490132301087,-3.293150281474714,-3.2912900714725857,-3.2648160391854923,-3.3568598291972527
46,460.0,-3.419825395795564,-3.3527570840684366,-3.329136447845254,-3.403920784492906,-3.087865084474189,-3.000923889697834,-3.3090717064480075,-3.290009186640703,-3.306464973794093,-3.297138572687738,-3.2952410997815758,-3.2682910430568293,-3.360778649639499
47,470.0,-3.4238263313939443,-3.3568032853282266,-3.3332434094490933,-3.407972706367766,-3.0910486916420234,-3.004361446174741,-3.3130701092148267,-3.2940395880244755,-3.3104957475350227,-3.301182993593017,-3.2992476782772138,-3.271826662385127,-3.364753310341645
48,480.0,-3.427887524071279,-3.3609043879558347,-3.3374053571621016,-3.4120842076892637,-3.09428675502488,-3.0078470518818583,-3.3171234821081876,-3.298124803431989,-3.3145814013591415,-3.3052824836540484,-3.3033087451423726,-3.2754218654768406,-3.3687827609456527
49,490.0,-3.4320079720406507,-3.365059375890338,-3.341621266536587,-3.4162542172627712,-3.0975783042119485,-3.011380296932081,-3.3212308038667686,-3.3022638007539533,-3.3187209096914407,-3.30943600879255,-3.307423276113142,-3.2790758520367924,-3.3728659819109876
50,500.0,-3.436186634264462,-3.369267270181192,-3.3458901507569268,-3.420481755460017,-3.1009225083976086,-3.014960907698056,-3.3253910926050034,-3.30645558435551,-3.3229132913285313,-3.313642576950435,-3.3115902749006505,-3.2827877346103307,-3.37700199151557
51,510.0,-3.4404225190533455,-3.3735271272378258,-3.350211058945754,-3.4247657070870283,-3.1043184430440838,-3.0185886739361245,-3.3296034037432274,-3.3106992112855367,-3.327157585850852,-3.3179012330709043,-3.3158087903661086,-3.2865568479615024,-3.381189845065009
52,520.0,-3.444714711955193,-3.377838037017622,-3.354583074116867,-3.4291052421070516,-3.1077652825561204,-3.0222634530062855,-3.333866821727414,-3.314993743887349,-3.331452884644624,-3.322211048948345,-3.3200778996887395,-3.290382120992645,-3.38542862870568
53,530.0,-3.4490622599045864,-3.382199121307106,-3.359005311767822,-3.433499431944397,-3.1112621498436135,-3.0259852002733374,-3.338180461978998,-3.3193382912183385,-3.3357983013260295,-3.3265711343414788,-3.324396716247042,-3.294263122468176,-3.3897174620371455
54,540.0,-3.4534642829698394,-3.38660953236484,-3.3634769180319224,-3.437947272597093,-3.1148084177468194,-3.029754133337793,-3.3425434716303184,-3.3237319950564745,-3.3401929818005622,-3.33098062994372,-3.3287643722978095,-3.2981988383540495,-3.3940554991897125
55,550.0,-3.457919954692405,-3.3910684511335654,-3.3679970681376616,-3.442448210986647,-3.118403203779571,-3.033570103333931,-3.3469550267220862,-3.328174022546102,-3.34463610010576,-3.33543868283336,-3.3331800452355878,-3.3021887346596532,-3.398441911901485
56,560.0,-3.4624284240789116,-3.3955750860804064,-3.3725649654083867,-3.447000619095158,-3.122045301938318,-3.037433441259611,-3.351414331779698,-3.3326635649868193,-3.349126857122365,-3.339944516820044,-3.3376429223480346,-3.306232050400593,-3.4028759153448473
57,570.0,-3.466988839118888,-3.4001286718577894,-3.3771798392958225,-3.451604515375293,-3.1257347522409797,-3.0413444205299633,-3.3559206113580613,-3.3371998456291068,-3.3536644817072494,-3.34449733084179,-3.342152231261404,-3.310328171537628,-3.4073567356632855
58,580.0,-3.4716004228641784,-3.4047284681587064,-3.381840944679372,-3.456258604579034,-3.129470551146457,-3.045303474371779,-3.3604731236987098,-3.341782099702567,-3.3582482189078804,-3.349096362175132,-3.346707216117427,-3.3144763527653804,-3.411883631076943
59,590.0,-3.4762623164436097,-3.4093737583218706,-3.3865475606426876,-3.4609625904035926,-3.133251869616869,-3.049310542756568,-3.365071154125519,-3.3464096100183416,-3.362877349221893,-3.353740898360278,-3.3513071402199346,-3.318676025320495,-3.4164558820372832
60,600.0,-3.480973944871294,-3.414063848536455,-3.391298988939191,-3.465715499875899,-3.1370780915803076,-3.0533669679888606,-3.3697139828333285,-3.3510816519421773,-3.367551170505171,-3.3584302117009006,-3.3559513105392487,-3.3229266634234964,-3.4210727903378135
61,610.0,-3.485734205398962,-3.41879806678881,-3.3960945533542883,-3.4705165163569984,-3.140948623326174,-3.0574730420131293,-3.3744009486743742,-3.3557975450180817,-3.372269007303356,-3.3631636243356806,-3.36063902769491,-3.327227726243871,-3.4257336891742836
62,620.0,-3.4905436938257046,-3.423575761440386,-3.400933598778083,-3.475364120378841,-3.1448627301108893,-3.0616295271859593,-3.379131384614728,-3.360556628503018,-3.377030189189076,-3.3679404693840933,-3.365369635537584,-3.33157846982608,-3.4304379108394274
63,630.0,-3.4953951844795266,-3.4283963012072753,-3.4058154900487843,-3.480276513574807,-3.148819689982837,-3.065838374275911,-3.3839046568068065,-3.365358236794014,-3.3818340854296176,-3.3727600832079427,-3.370142478806349,-3.335978348567793,-3.435184831460488
64,640.0,-3.5002994841410584,-3.4332590734959094,-3.4107396111173927,-3.485232755016475,-3.152819039460027,-3.0700989483878303,-3.388720146244855,-3.370201744586201,-3.3866800796001897,-3.3776218339351343,-3.374956940251927,-3.3404267785617914,-3.439973833469455
65,650.0,-3.505251686576746,-3.4381634839527075,-3.4157053643091912,-3.49010561747699,-3.156860158836415,-3.0744118509644456,-3.3935772478653803,-3.3750865580623564,-3.391567557386061,-3.382525130394462,-3.379812405771554,-3.344923572262982,-3.444804318242505
66,660.0,-3.5102572257439393,-3.44310895557531,-3.4207121694189477,-3.495216393114073,-3.160942357687831,-3.0787799356349277,-3.3984753841840387,-3.3800120683442447,-3.39649593157281,-3.387469364291681,-3.3847082809193205,-3.349467723961929,-3.4496757057676612
67,670.0,-3.515294930803304,-3.448094928279344,-3.425759463289821,-3.500284678264974,-3.1650650054292258,-3.083205333838797,-3.40341398047698,-3.3849777025101577,-3.4014646509104316,-3.3924539562354954,-3.3896439900270665,-3.3540588661415334,-3.4545874326226484
68,680.0,-3.5203684751513986,-3.453120857764503,-3.43084669874192,-3.505404693780612,-3.1692276493977554,-3.087687444285175,-3.4083924923958437,-3.3899828982954205,-3.406473145035969,-3.397478345277539,-3.3946189780640275,-3.358696750649557,-3.4595389502604363
69,690.0,-3.52549510268643,-3.458186215082095,-3.4359733440822033,-3.510571657889435,-3.1734287168845174,-3.09222618516931,-3.4134103834655063,-3.395027114818019,-3.411520883885538,-3.4025419825470826,-3.399632706132196,-3.363380800080994,-3.464529732560727
70,700.0,-3.5306660980973126,-3.4632904862620886,-3.441138882580737,-3.5157771226605066,-3.177669348932111,-3.0968293833356735,-3.418467121082037,-3.4001098050664176,-3.416607341345459,-3.4076443395015077,-3.404684632507926,-3.368110217180016,-3.4695592553967254
71,710.0,-3.5358787983396396,-3.468433171275186,-3.4463428115818733,-3.5210234647499417,-3.181948199994617,-3.101491039609762,-3.423562209850023,-3.4052304714060306,-3.421732010788338,-3.4127848928362843,-3.4097742507795985,-3.372886067132681,-3.4746270192637008
72,720.0,-3.541132252351798,-3.4736137838122447,-3.4515846424325534,-3.526299352110187,-3.186264800695898,-3.1062196003919706,-3.428695156861084,-3.4103885965857477,-3.426894394900489,-3.4179631338640313,-3.414901051884363,-3.3777051715643256,-3.479732532674138
73,730.0,-3.546470769453963,-3.4788318506483655,-3.456863899231214,-3.531632545057971,-3.1906186186971643,-3.111017343935782,-3.4338654704531693,-3.4155836913572006,-3.4320940086417093,-3.4231785741781207,-3.420064552479809,-3.382569673799989,-3.4848753184180725
74,740.0,-3.5517643617582357,-3.484086911124831,-3.4621801192667627,-3.5369978642715125,-3.1950090003167744,-3.1158783339297513,-3.4390726846671575,-3.4208152811060177,-3.4373303869194007,-3.428430730894116,-3.4252642774552697,-3.3874773427430855,-3.4900549203183022
75,750.0,-3.5571418623539546,-3.489378516643682,-3.4675328515036985,-3.5424047908995226,-3.1994355257152045,-3.1208139773214896,-3.444316350934964,-3.4260828936937284,-3.4426030742114038,-3.433719143472468,-3.4304997521270018,-3.3924284332179337,-3.4952708690122285
76,760.0,-3.5625572073204643,-3.494706230369736,-3.4729216570270753,-3.5478502479442118,-3.2038977258134858,-3.1258262400587715,-3.4495960186445864,-3.4313860869215795,-3.447911609978143,-3.439043347123425,-3.4357705364204887,-3.3974245065892967,-3.5005227449407728
77,770.0,-3.5680134610402123,-3.5000696266778597,-3.478346108115326,-3.553334432319866,-3.208393653845495,-3.1309105933451313,-3.454911260435483,-3.4367243939815175,-3.453255573745705,-3.4444028955163724,-3.4410761726275365,-3.4024603410884877,-3.5058101004535227
78,780.0,-3.5735078868046015,-3.5054682907187256,-3.4838057876851023,-3.5588560788758854,-3.212925260143006,-3.1360802964038683,-3.460261638719463,-3.4420974024782325,-3.458634518939857,-3.4497973470080057,-3.446416241909624,-3.4075366915063148,-3.511132528783377
79,790.0,-3.579040724529296,-3.5109018181482106,-3.4893002894287366,-3.5644154192752002,-3.217490895452972,-3.14133070856705,-3.4656467525108194,-3.4475046753494394,-3.4640480597700014,-3.455226269415182,-3.4517903192679302,-3.4126584791859327,-3.516489622557183
80,800.0,-3.584610990493838,-3.5163698145996904,-3.4948292172325734,-3.570011462691623,-3.222090219228566,-3.1466683952294643,-3.471066199365024,-3.4529458094990395,-3.4694957761544285,-3.46068928238868,-3.457197991238383,-3.4178203619093117,-3.5218809788979533
81,810.0,-3.5902187845544713,-3.5218718955526387,-3.5003921844156913,-3.5756445590541484,-3.2267224886825088,-3.1520947027267012,-3.4765195844181127,-3.4584204008855193,-3.4749772702829023,-3.4661859589334085,-3.4626388731013926,-3.423022651424856,-3.5273062011736824
82,820.0,-3.5958628884450787,-3.527407685789081,-3.5059888139287336,-3.581313527489842,-3.2313873734711356,-3.1576157474562025,-3.4820065133927867,-3.4639280467335354,-3.4804921729130873,-3.4717158791294382,-3.4681125438063747,-3.42829425938441,-3.5327649320965824
83,830.0,-3.601543838161203,-3.532976818961703,-3.511618737734351,-3.587018353853232,-3.2360825181447845,-3.1632338533834456,-3.4875266284150364,-3.469468366206584,-3.4860400819645707,-3.477278730240778,-3.473618643830362,-3.433556299029341,-3.5382567799607996
84,840.0,-3.6072606011876984,-3.5385789379341777,-3.517281596792981,-3.5927584081361443,-3.2408106449336755,-3.168952277390712,-3.4930795308557054,-3.47504098937514,-3.4916206507246716,-3.4828740609954245,-3.479156788358725,-3.4388873549998835,-3.5437813996591805
85,850.0,-3.613012635520423,-3.544213693473493,-3.5229770402409515,-3.5985334043824415,-3.245569723159946,-3.1747787756812604,-3.4986649044084475,-3.4806455456337013,-3.4972334706253325,-3.488501490043587,-3.484726605516165,-3.4440797957990164,-3.5493384268457215
86,860.0,-3.6187998700180306,-3.549880744906263,-3.5287047256153987,-3.6043425835224125,-3.250359251286302,-3.180711503408055,-3.504282378777431,-3.48628166570129,-3.502878265845732,-3.494160715506788,-3.490327759046197,-3.4492879687436413,-3.5549275189361413
87,870.0,-3.6246216891680825,-3.5555797592548712,-3.5344643183420277,-3.6101859083467973,-3.2551769074087975,-3.1867560220313313,-3.5099316270048027,-3.4919490016664443,-3.508554657747716,-3.4998513597532352,-3.495959876570009,-3.4544977376747954,-3.56054835164677
88,880.0,-3.6304777645726403,-3.5613104113069007,-3.5402554912408166,-3.6160629930818273,-3.2600253934079366,-3.1929189888922505,-3.515612297686028,-3.497647215982531,-3.5142622997113557,-3.505573046831326,-3.501622616571527,-3.460561738371716,-3.5662005675625124
89,890.0,-3.6363677019227416,-3.5670723833889615,-3.546077925512022,-3.621973147308363,-3.2649025673008474,-3.1991998318114265,-3.5213240741851246,-3.5033759648563465,-3.5200008799703713,-3.511325460012397,-3.5073156679202118,-3.4660980100194045,-3.571883877918753
90,900.0,-3.642290879728384,-3.572865364591217,-3.5519313080743653,-3.62791617247837,-3.269807949881886,-3.205602642851494,-3.527066613622261,-3.5091349060734793,-3.5257700711542967,-3.517108294296032,-3.5130386726045724,-3.4716540879761073,-3.5775979393486645
91,910.0,-3.6482472076402783,-3.578689051190485,-3.557815334094325,-3.633891661360514,-3.274738499986022,-3.212125079392726,-3.5328396369969868,-3.51492375677874,-3.531569544967564,-3.522921180378145,-3.518791320287047,-3.4772457449953915,-3.5833424680397274
92,920.0,-3.654236134440786,-3.5845431461944828,-3.5637297047653447,-3.6398992882367076,-3.2796977065787707,-3.2187681830996198,-3.5386428174544755,-3.5207421563320085,-3.537398998351455,-3.5287637806545153,-3.5245733003628765,-3.4828749994872528,-3.5891171483295823
93,930.0,-3.6602573935814195,-3.5904273591597065,-3.5696741280079727,-3.6459385932177777,-3.2846808838309216,-3.225531743294231,-3.5444758539980374,-3.5265898075945676,-3.5432581413100586,-3.5346359018172397,-3.5303842998347394,-3.4885542981685562,-3.5949216863607085
94,940.0,-3.666310529387199,-3.5963414059324457,-3.5756483183858907,-3.652009333078127,-3.2896909208780523,-3.2324103154528117,-3.550338460056125,-3.5324664115824818,-3.549146669958031,-3.540537042546096,-3.536224020758949,-3.4942561605932916,-3.6007557967406116
95,950.0,-3.6723951496102383,-3.6022850083715423,-3.5816519960813027,-3.658111132269196,-3.2947231049495795,-3.239393129990907,-3.5562303370972597,-3.5383716694285874,-3.5550642847154927,-3.546467054602856,-3.5420921550570146,-3.499996724758326,-3.6066191936200833
96,960.0,-3.6785110027773893,-3.6082578943483576,-3.5876848874383422,-3.664243564256412,-3.2997803227070026,-3.246471179149511,-3.56215121936711,-3.544305287137182,-3.561010719193576,-3.5524256597243435,-3.547988430167761,-3.5057706236731523,-3.612511605827931
97,970.0,-3.6846577545061274,-3.6142597974985033,-3.5937467248518637,-3.6704064172409026,-3.3048570771348813,-3.25363790534246,-3.5681008184105325,-3.550266974885205,-3.5669856806802964,-3.5584123651642363,-3.553912556476741,-3.511585453635959,-3.6184327559716203
98,980.0,-3.6908348706796303,-3.6202904572253773,-3.599837245792585,-3.676599298304495,-3.3099540600761523,-3.2608427733501957,-3.5740788652978446,-3.556256452500847,-3.5729888937903063,-3.5644271518910253,-3.55986423908382,-3.5174331104219734,-3.6243823835843085
99,990.0,-3.6970422463244175,-3.626349618147837,-3.605956193681753,-3.6828218032978235,-3.3150692776123494,-3.2681036140583277,-3.5800850930498176,-3.5622734551077233,-3.57902009013484,-3.570469513751265,-3.5658432272382536,-3.523314329530282,-3.6303602260112715
100,1000.0,,,,,,,,,,,,,
