,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
18,180.0,4.354865370654186,4.976467202264865,1.153485382685603,7.177291443490982,5.754384106037412,7.257262246923468,2.4171143773950563,2.9414112709739837,5.748332666496686,1.4299585522046647,1.4409080536215924,6.3880769618585775,6.4715423515452555,2.144052607047061,5.9123041558788305,5.800567471471215,6.612826543783817,5.963393074505204,4.675791003304255,4.901265637257203,4.482667875208746,2.075382118358875,5.751823913010116,5.749397011911417,5.752348387004617,5.742995967022042,5.751927610122357,5.749588470813404,1.1550085985102416,3.937712473619289,5.749974746089012,3.1745231839525143,5.750101214607396,5.749959088274315,5.752106270876269,5.751271199053795,5.752020486360944,5.749735368620383,5.7516338484624825,5.750051299552363,5.751566177000311,1.1553490035642517,1.1547362856485108,1.1543849463151579,1.6333487699453009,1.6498216238560244,1.7026947116150366
19,190.0,4.788025075261002,5.334445290497767,1.3553974366323267,7.854370875208313,6.052586906730543,7.901245041332671,2.707101284014899,3.2231672224126857,6.046871640670258,1.6598631882489352,1.5219949732916764,6.681019137971624,6.796047592869654,2.420001869291676,6.171469551683119,6.057389423503826,6.94182213364184,6.247339493477601,4.999260165647806,5.226100778192891,4.806081014539859,2.379896452957496,6.050222664273271,6.0478755593336775,6.050915930884436,6.041461025999262,6.050384258474536,6.048070616908429,1.3572925041642008,4.335543873189062,6.048512992684197,3.468791934979402,6.048541684394311,6.048459278582618,6.050620564905432,6.049699831486863,6.050496960463026,6.048210737724816,6.050215519446519,6.048465411346683,6.050067203484947,1.3577271816620462,1.3569585842702996,1.3565285830244405,1.8877287698596399,1.9067377146365951,1.9545893244482555
20,200.0,5.222421120321106,5.702096643755924,1.574134388070666,8.527092331382518,6.343699021760864,8.537288460886705,3.0038980494112737,3.5071570753096313,6.338349070469984,1.9054961720385963,1.6042129588745098,6.971712531973713,7.1208643922879515,2.705414478905647,6.425004240997215,6.311214921559038,7.270629181671683,6.52446810511125,5.321288423469307,5.548909570728122,5.129434083611958,2.699870087104268,6.3415496193433,6.3392867685351435,6.342423382201495,6.332867197731031,6.341771756534369,6.339485500932163,1.5763664212112687,4.740544192898864,6.339989320962931,3.76939806716592,6.339911198471168,6.339896005690349,6.342071743209661,6.341057315100943,6.341908696548905,6.339618687960735,6.341738626055181,6.339806479435816,6.341505983487234,1.5768868086417782,1.5759768409281436,1.5754754666572268,2.157558372197393,2.1791630220105778,2.2210589634687206
21,210.0,5.65929296207966,6.077503798308642,1.8088783195899554,9.191974877240565,6.628095837456042,9.162299514213043,3.3064109564850983,3.793037438317675,6.623138729346647,2.165793693565339,1.6876439903332876,7.260204158555144,7.445921925009586,2.9992136505854736,6.673675976549735,6.5621768407056065,7.5992805625140685,6.795237129589995,5.641627975125615,5.869583984616165,5.4523517115746705,3.033651018653626,6.626178961054811,6.624004366972816,6.6272441334714625,6.61759009851366,6.626463962106777,6.624207019277514,1.8114020870789969,5.151283229403321,6.6247770999451845,4.0755227582153655,6.624583621697045,6.624643112897487,6.626833773673762,6.625717265660901,6.626629625837419,6.624333001725883,6.626576587390181,6.624448328940093,6.626256711926299,1.8119970030917232,1.8109645505843117,1.8104012564527705,2.441605340585058,2.465827522934197,2.5009679569349443
22,220.0,6.095272653658165,6.458795301638362,2.0587050980422728,9.846009529140535,6.906216472520701,9.773667732047024,3.613702260658982,4.080532460957016,6.901678262139201,2.4396491008910894,1.7723522029988161,7.546478559580878,7.77112249144937,3.3004004079122296,6.918188825116055,6.810366099803336,7.927870846981305,7.06014824270402,5.960082868180717,6.188043138119672,5.774506468047253,3.3795805014541602,6.9045495567258035,6.902466317654783,6.90581654542358,6.896069504642848,6.904898757621111,6.902673795252815,2.061469533475935,5.566318882747346,6.903314466866401,4.386379042014582,6.902997675654679,6.903139261112754,6.905345014389153,6.904118969877339,6.905098389606714,6.9027922905486125,6.905167003743456,6.902829532157512,6.904758068916812,2.062126316429794,2.0609927375127337,2.060378191135515,2.7386228921482814,2.765448813668401,2.79315350078229
23,230.0,6.527612836281008,6.844163201550104,2.322610092206651,10.486658195615043,7.178531154903217,10.369258278557977,3.92495835633268,4.369411388863429,7.174437080549869,2.725928277179431,1.8583801761379892,7.830685934054944,8.096379847007597,3.6080433746020715,7.1591787844247365,7.0558892396891695,8.256347840680457,7.319718226911682,6.276497689150894,6.504223722423246,6.095612085824234,3.736014086386531,7.177131226183751,7.175141602180593,7.178608354955286,7.168774856663669,7.177545458378392,7.175354004811113,2.3255621176185493,5.984227828153414,7.176070004109423,4.701217494626001,7.175621941830645,7.175853449017855,7.178073912749156,7.176730564652368,7.177784766827212,7.175464664831182,7.177978521279743,7.175419402191704,7.177478630495917,2.3262675984447196,2.3250551106351796,2.3244003955258354,3.047360791044685,3.076744821106267,3.0964391760689596
24,240.0,6.957468007201747,7.232116948979391,2.599529313170426,11.111843571630137,7.445515219553323,10.947396048870255,4.239462816852366,4.659471224848437,7.4418885796833285,3.02348384006337,1.9457511582341422,8.112848148224208,8.421602110881212,3.9212667928043796,7.397210076648861,7.29884546948885,8.58463866063801,7.574456535953078,6.590747204322767,6.818072158954771,6.415413997585175,4.101340396171998,7.4443977871516305,7.4425049194467485,7.446093018153328,7.436181639269201,7.44487853121168,7.4427226544209715,2.6026168620442975,6.403633138519023,7.443517524864092,5.019328270433467,7.4429315904301845,7.4432599022893475,7.445494622090747,7.444026562655027,7.445162520321114,7.44282526644678,7.445485238071548,7.442692288822306,7.444893309103312,2.6033581109580624,2.6020885259455717,2.6014045134590282,3.3665723991532928,3.3984415547478606,3.4096464262351254
25,250.0,7.3888914119392,7.621183145837546,2.8883572934336352,11.719945364973503,7.7076327320987446,11.506822707233786,4.556574465987596,4.950523408388768,7.704494790521116,3.3311624164912823,2.0344584111705046,8.392961458264944,8.746698650849956,4.2392444834915155,7.6327863402599565,7.539304478601343,8.912754399513595,7.824852919264404,6.902726873321425,7.129538462529695,6.733683053211762,4.47399755052647,7.70681243757975,7.705018034215836,7.7087336388485035,7.698752654562718,7.707360500104804,7.705241693969423,2.8915314942232215,6.823226871987955,7.7061194219468625,5.340040711542459,7.70538836884539,7.705820843859167,7.708070434507406,7.7064702149304,7.707694110156322,7.705336834429062,7.708148467961906,7.705110346010776,7.7074644416946585,2.892296377568326,2.8909901768588995,2.8902870655843,3.695021497273182,3.7292800695898065,3.731603338069309
26,260.0,7.813143904240935,8.010136835844566,3.187962699724264,12.309724485056245,7.9653233601523645,12.046654773814721,4.8757101571139865,5.24238393976256,7.962695856561943,3.647814620852332,2.124472760683538,8.671264332561009,9.071715371614093,4.561192891671417,7.866340279797428,7.777332886583498,9.240520874646192,8.071364428686579,7.212345244175831,7.438571322863572,7.050208328737826,4.852487054259617,7.9648152205290295,7.963120161546184,7.9669673096157165,7.956926788601534,7.965429631089374,7.9633489603546375,3.1911793030487994,7.241786990620405,7.964314700566325,5.662721627137204,7.963430878495851,7.963973649329257,7.966239428915647,7.964500108604637,7.965818688735174,7.96343676271089,7.9664061496085665,7.963112873311044,7.965630153885985,3.191956846186432,3.1906325772026887,3.1899195934366693,4.031490635342079,4.068022514296712,4.06115509529234
27,270.0,8.233340837282812,8.39792807681949,3.4972022538210275,12.880284911355991,8.218993655057268,12.566346696388534,5.19633170054453,5.534866495201111,8.216897705266893,3.9723061855828234,2.2157442947250314,8.947698983321002,9.396270322197669,4.8863670254716345,8.098248498519403,8.013004470952458,9.568034942864912,8.314412767420931,7.519517661208226,7.745114699499172,7.364792728106143,5.235385047919735,8.218811697678932,8.217218613376287,8.221202452001984,8.211110371297686,8.219492795309781,8.217452970099297,3.5004224450607477,7.658188822141601,8.2185094919121,5.98677298259912,8.217467205095408,8.218127627885595,8.22040609290291,8.218523716687539,8.219942314553,8.217532495230536,8.220665357429361,8.217108182568522,8.219797137602667,3.5012030359426385,3.499876970760825,3.4991622092218986,4.374782464834147,4.413460447091265,4.397169415584813
28,280.0,8.65122158902135,8.7835634033768,3.814933345749747,13.431053749275971,8.469017532032492,13.065623597613111,5.517936292095372,5.827777837508096,8.467470759768856,4.303520683280237,2.308189569009062,9.22237171477996,9.720211880551863,5.21405717384048,8.328805969443975,8.24637042755013,9.89492476816749,8.554375392987996,7.824161717237116,8.049105481665352,7.677249332683292,5.621350966790609,8.469173220145828,8.467684260824859,8.471807817041292,8.461674384034,8.469921781967633,8.467924351656812,3.818124059763349,8.07141169387977,8.469073733062675,6.311629575913664,8.467868778637083,8.468653052712355,8.470943045073684,8.468911577537432,8.470436686800387,8.467994395724011,8.471296249986946,8.467465710613558,8.470337632391391,3.818899521768295,3.817585521945607,3.8168758700190524,4.723741183810599,4.7644218767729445,4.7385452262487
29,290.0,9.05948429126774,9.166212458615712,4.140025418631635,13.9617228334098,8.71572908149679,13.544450747907446,5.840049795835033,6.120915243117612,8.714745669942277,4.640370989344568,2.4017125079622454,9.495220997342784,10.043739565145888,5.543585628236673,8.55828152503162,8.477479565291876,10.221115776065876,8.791585368069054,8.126193919232522,8.350472484832308,7.987396473515178,6.009133699986795,8.716234801573764,8.71484951126198,8.719115255613739,8.708953313005773,8.717048791372466,8.715095379501323,4.143159298627457,8.480541546344925,8.716341250504057,6.636757011583805,8.714967763555057,8.7158786720098,8.718183115401303,8.715996908244673,8.717632890603573,8.715157464826786,8.718631411595359,8.714520002773758,8.717580086088814,4.143922890502417,4.142632426128212,4.141933562338814,5.0772475746615875,5.119774738340896,5.084219963025525
30,300.0,9.464918962528726,9.545186171658926,4.47137021262609,14.472219824825656,8.95942108658295,14.00299671393317,6.1622222646253615,6.414065631414205,8.959019563956883,4.981803598432496,2.4962028374735894,9.766164551021651,10.366245166230872,5.874307153206552,8.786887742711562,8.7063579849509,10.54634015481762,9.026336076876175,8.425527786171916,8.64913610829718,8.295059036095148,6.397575391351743,8.960288184545622,8.959008002789837,8.963420072775644,8.953238486490697,8.961167486693554,8.959258965771536,4.474425315795336,8.884770338930855,8.960604115420768,6.9616501343471064,8.95905881584551,8.96010236773827,8.962418322759598,8.960072662226132,8.96182604979711,8.95931333404695,8.962964249591405,8.958563079352379,8.961821589357836,4.4751716568606765,4.473913914679768,4.473230402419841,5.43421367866708,5.478439187603832,5.43317499736347
