,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
63,630.0,24.18279437642512,24.210280275973368,24.39185650767953,24.148128137574027,24.21746907073664
64,640.0,24.205701231756525,24.23243460553059,24.40862392477016,24.172139451691397,24.239424266369234
65,650.0,24.227597616722747,24.253607243278587,24.424642358972225,24.195088224250863,24.26040583855074
66,660.0,24.248541556465813,24.273854877959753,24.439955496615326,24.217035709201543,24.28047006494672
67,670.0,24.26858700883437,24.293230197943274,24.45460390371354,24.23803884680089,24.29966924715155
68,680.0,24.287784198499903,24.31178222245075,24.468625288031948,24.258150619910005,24.318052040357262
69,690.0,24.306179919796946,24.329556601488985,24.482054735991788,24.277420376727907,24.33566375184189
70,700.0,24.32381781156851,24.346595887799044,24.494924927109757,24.29589412350665,24.352546611558292
71,710.0,24.340738606889325,24.362939783750434,24.50726632836544,24.313614790356578,24.368740017748742
72,720.0,24.35698036024613,24.378625365748707,24.51910737059797,24.330622472910804,24.38428076016511
73,730.0,24.372578654440428,24.393687288455205,24.530474608807996,24.346954652306966,24.399203223169234
74,740.0,24.387566789238946,24.408157970847334,24.541392867991366,24.362646395652174,24.413539570757624
75,750.0,24.401975953575626,24.422067765934806,24.551885375988572,24.37773053891673,24.427319915303467
76,760.0,24.415835382908966,24.435445115731675,24.56197388464174,24.392237853984913,24.440572471622346
77,770.0,24.42917250316099,24.44831669292656,24.57167878041064,24.406197201385307,24.453323697797565
78,780.0,24.44201306253549,24.460707530529184,24.581019185485715,24.419635670097588,24.46559842403506
79,790.0,24.454381252336294,24.47264114063318,24.590013050302744,24.43257870564274,24.477419970694463
80,800.0,24.46629981783562,24.484139623330254,24.59867723830224,24.445050227570693,24.488810256511492
81,810.0,24.477790160099737,24.49522376667538,24.607027603640486,24.457072737323447,24.49978989793275
82,820.0,24.488872429600303,24.505913138557236,24.615079062526206,24.468667417360088,24.510378300374814
83,830.0,24.499565612358687,24.516226171171585,24.62284565876801,24.479854222341647,24.520593742153437
84,840.0,24.509887609287503,24.52618023880319,24.630340624061674,24.49065196308163,24.530453451735944
85,850.0,24.519855309337526,24.5357917294854,24.637576433483364,24.501078383922785,24.53997367892325
86,860.0,24.52948465698454,24.545076111093856,24.644564856637988,24.511150234093076,24.549169760486663
87,870.0,24.538790714561763,24.55404799236031,24.65131700482061,24.52088333360052,24.55805618075592
88,880.0,24.547787719863074,24.56272117922824,24.65784337456004,24.53029263410183,24.566646627585612
89,890.0,24.556489139438405,24.571108726976618,24.664153887853754,24.53939227520859,24.574954044104935
90,900.0,24.56490771792641,24.5792229884504,24.67025792936287,24.548195636587465,24.582990676603643
91,910.0,24.57305552377036,24.587075658727866,24.676164380851027,24.556715386225463,24.59076811887751
92,920.0,24.58094399160445,24.594677816528964,24.681881653072704,24.56496352518021,24.598297353334765
93,930.0,24.588583961590906,24.602039962624485,24.687417715342345,24.57295142908096,24.60558878911965
94,940.0,24.59598571595021,24.609172055491985,24.69278012295921,24.580689886674712,24.612652297508525
95,950.0,24.603159012912425,24.616083544446777,24.697976042681333,24.588189135635684,24.619497244787176
96,960.0,24.61011311829169,24.622783400438756,24.70301227638399,24.595458895860297,24.626132522820114
97,970.0,24.616856834876888,24.62928014471347,24.707895283065685,24.602508400453004,24.632566577491
98,980.0,24.62339852979994,24.635581875488487,24.712631199326182,24.60934642457454,24.638807435176414
99,990.0,24.629746160051237,24.641696292818487,24.71722585842995,24.615981312325225,24.644862727416953
100,1000.0,24.635907296264993,24.647630721772202,24.721684808077836,24.622421001813763,24.650739713915797
