calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5143d42c-64be-44e1-a5ab-0a61aab69701,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-06,positive,253.685,55.506,143.903,-0.000,-0.000,0.000,55.506,253.685,143.903,-0.000,0.000,0.000,143.904,143.904,166.580,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.386,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.386,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.243
e79f967c-ecb7-4cde-8a60-a96673638144,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-06,positive,478.374,97.019,161.414,-0.000,0.000,0.000,97.019,478.374,161.414,0.000,0.000,0.000,157.859,157.859,83.442,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.453,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.453,0.000,-2.441,-2.441,1.424,0.000,0.000,51.702
ccb447ac-3deb-42c3-966c-eb2a0d9b87cf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-08,negative,300.539,120.650,125.837,-0.000,-0.000,0.000,120.931,432.317,115.057,0.000,0.000,0.000,125.262,115.387,392.646,-0.000,-0.000,0.000,0.090,-0.038,-0.057,58.443,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.715,-0.000,0.080,-0.034,-0.051,-0.000,-0.000,61.815
5bce771d-0594-40f6-a88d-9cd46ecb3eae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-08,negative,284.011,74.634,203.550,0.000,0.000,-0.000,109.192,459.636,141.348,0.000,0.000,-0.000,204.287,168.115,226.210,0.000,0.000,0.000,0.086,0.039,-0.073,70.780,0.000,0.000,0.059,0.027,-0.050,0.000,69.645,0.000,0.202,0.092,-0.172,0.000,0.000,53.983
ccb447ac-3deb-42c3-966c-eb2a0d9b87cf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-08,positive,300.379,120.718,125.940,0.000,0.000,-0.000,120.768,432.387,115.164,0.000,0.000,-0.000,125.145,115.436,392.731,0.000,0.000,-0.000,-0.090,0.038,0.057,58.443,0.000,-0.000,0.000,0.000,0.000,0.000,65.715,0.000,-0.080,0.034,0.051,0.000,0.000,61.815
5bce771d-0594-40f6-a88d-9cd46ecb3eae,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-08,positive,283.599,74.442,203.881,-0.000,-0.000,0.000,74.457,443.000,167.944,-0.000,-0.000,0.000,203.876,167.923,226.541,-0.000,-0.000,-0.000,-0.086,-0.039,0.073,70.780,-0.000,0.000,-0.059,-0.027,0.050,-0.000,69.645,-0.000,-0.202,-0.092,0.172,-0.000,-0.000,53.983
80a26ff9-a9b8-43ab-9c3e-8eb241d9ee9b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-07,negative,300.467,120.681,125.884,-0.000,-0.000,-0.000,120.852,432.332,115.240,-0.000,-0.000,0.000,123.875,115.834,394.559,0.000,-0.000,-0.000,0.010,-0.005,-0.001,57.762,-0.000,0.000,0.008,-0.004,0.000,-0.000,63.821,-0.000,0.008,-0.003,-0.005,-0.000,-0.000,61.815
c8516f6c-7382-4df8-9884-5f0a7699d959,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-07,negative,291.235,79.845,204.347,0.000,0.000,0.000,74.684,443.106,167.762,0.000,0.000,0.000,167.277,149.217,250.310,0.000,0.000,0.000,0.019,0.009,-0.015,70.123,0.000,0.000,0.017,0.008,-0.014,0.000,69.060,0.000,0.020,0.009,-0.017,0.000,0.000,53.983
80a26ff9-a9b8-43ab-9c3e-8eb241d9ee9b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-07,positive,300.451,120.687,125.894,0.000,0.000,-0.000,120.835,432.340,115.248,0.000,0.000,-0.000,123.875,115.834,394.559,0.000,0.000,0.000,-0.010,0.005,0.001,57.762,0.000,-0.000,-0.008,0.004,-0.000,0.000,63.821,-0.000,-0.008,0.003,0.005,0.000,0.000,61.815
c8516f6c-7382-4df8-9884-5f0a7699d959,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-07,positive,283.785,74.529,203.731,-0.000,-0.000,-0.000,109.192,459.636,141.348,-0.000,-0.000,0.000,204.062,168.010,226.391,-0.000,-0.000,0.000,-0.019,-0.009,0.015,70.123,-0.000,-0.000,-0.017,-0.008,0.014,-0.000,69.060,0.000,-0.020,-0.009,0.017,-0.000,-0.000,53.983
4b046123-35a6-4359-a35d-96c96bd4ef81,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-06,negative,300.246,120.844,125.540,-0.000,-0.000,-0.000,120.851,432.351,115.111,0.000,-0.000,0.000,125.204,115.412,392.688,-0.000,-0.000,0.000,0.001,-0.000,-0.000,57.762,-0.000,0.000,0.001,-0.000,0.000,-0.000,63.821,0.000,0.001,-0.000,-0.001,-0.000,0.000,61.815
bec7d0d7-c7b5-49bb-84a5-925863905811,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-06,negative,283.798,74.536,203.725,0.000,0.000,-0.000,74.664,443.096,167.779,0.000,0.000,-0.000,204.074,168.016,226.385,0.000,0.000,0.000,0.002,0.001,-0.001,70.123,0.000,0.000,0.002,0.001,-0.001,0.000,69.060,0.000,0.002,0.001,-0.002,0.000,0.000,53.983
4b046123-35a6-4359-a35d-96c96bd4ef81,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9140960482680023,3.9749736236524846,7.935593885686422,90.0,90.0,90.0,1e-06,positive,300.246,120.844,125.539,0.000,0.000,-0.000,119.409,432.996,115.833,0.000,0.000,-0.000,125.202,115.411,392.690,0.000,0.000,0.000,-0.001,0.000,0.000,57.762,0.000,0.000,-0.001,0.000,-0.000,0.000,63.821,0.000,-0.001,0.000,0.001,-0.000,0.000,61.815
bec7d0d7-c7b5-49bb-84a5-925863905811,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217092,mp-1217092,3.9614925770282,3.98664371238692,7.780942885183041,90.0,90.0,90.0,1e-06,positive,283.812,74.540,203.706,-0.000,-0.000,-0.000,74.662,443.097,167.777,-0.000,-0.000,-0.000,204.089,168.022,226.366,-0.000,-0.000,-0.000,-0.002,-0.001,0.001,70.123,-0.000,0.000,-0.002,-0.001,0.001,-0.000,69.060,-0.000,-0.002,-0.001,0.002,-0.000,-0.000,53.983
