,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
60,600.0,11.470274966888173,11.559937349404592,12.061960317558183
61,610.0,11.47530574506463,11.56825427210653,12.064874245726267
62,620.0,11.480358497420694,11.576624678512683,12.067800213880812
63,630.0,11.485433134980862,11.5850479908795,12.070737860820467
64,640.0,11.490529594198541,11.593523436657653,12.073686846537887
65,650.0,11.495647814924046,11.602049652360245,12.076646839856636
66,660.0,11.50078775770067,11.610627494776065,12.079617543036477
67,670.0,11.505949389211073,11.619255890770724,12.082598657288283
68,680.0,11.51113269313259,11.627933632115734,12.085589913243455
69,690.0,11.516337649092034,11.636659795704864,12.088591049386087
70,700.0,11.521564265917938,11.645435221955259,12.091601821637816
71,710.0,11.52681255387631,11.654257062645573,12.094621993848689
72,720.0,11.532082525736255,11.66312591683692,12.097651348991299
73,730.0,11.537374215438366,11.672040735584261,12.100689674972767
74,740.0,11.54268765703814,11.681000574799542,12.103736771754447
75,750.0,11.548022890960791,11.690005230185402,12.106792452139088
76,760.0,11.553379962347964,11.699053428408341,12.109856538853629
77,770.0,11.558758932388994,11.708143921738612,12.112928854219748
78,780.0,11.564159864839006,11.717276410783494,12.116009242363024
79,790.0,11.569582832677524,11.726450433754174,12.11909754797775
80,800.0,11.575027914083055,11.735663776112194,12.122193623972572
81,810.0,11.580495173774693,11.744916677353503,12.125297329468099
82,820.0,11.585984715404976,11.754207519199234,12.128408532685711
83,830.0,11.59149662666129,11.763535004474786,12.131527105091394
84,840.0,11.597031002028924,11.772899131489638,12.134652927459937
85,850.0,11.602587953101839,11.782298404741132,12.13778588457887
86,860.0,11.608167586716917,11.791731203009343,12.140925867582432
87,870.0,11.613770012693056,11.801196365142442,12.144072771567474
88,880.0,11.6193953420079,11.81069372570758,12.147226494599385
89,890.0,11.62504371300616,11.820220477516239,12.150386942605037
90,900.0,11.630715243009277,11.829777151167997,12.153554024941249
91,910.0,11.63641006195073,11.839361021141356,12.156727655001445
92,920.0,11.642128314783438,11.84897172215661,12.159907747754348
93,930.0,11.647870131170032,11.85860737423131,12.163094228513883
94,940.0,11.653635658316924,11.868266680259797,12.16628701686672
95,950.0,11.659425047672954,11.877948052462544,12.169486041789046
96,960.0,11.665238454374366,11.887650286511839,12.172691234013437
97,970.0,11.671076022051633,11.897371795299284,12.175902529753422
98,980.0,11.676937918597607,11.907111003335382,12.179119863917682
99,990.0,11.682824308682642,11.91686628344867,12.182343173620747
100,1000.0,,,
