,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
32,320.0,2.7768845413075922e-05,3.219888232320793e-05,3.213067139713817e-05,3.127980547752761e-05,2.7013812173120847e-05,2.3276096789034522e-05,2.485255476462986e-05,2.4127646550819876e-05,3.413011970295602e-05,2.755232305922602e-05,4.066223945762277e-05,3.216463581666539e-05,3.212077810714553e-05,3.181720029077901e-05
33,330.0,2.8064570369570856e-05,3.249027273856588e-05,3.242123685183315e-05,3.1606646321338024e-05,2.7268023473338308e-05,2.358086219679776e-05,2.5161743761794664e-05,2.437081041528098e-05,3.448434683307019e-05,2.7782410216057956e-05,4.102072365746584e-05,3.225621912570944e-05,3.239626635234581e-05,3.2132943908453423e-05
34,340.0,2.8343947219991343e-05,3.276574192708878e-05,3.2695940663451786e-05,3.1919038407452536e-05,2.7510458593667085e-05,2.3873769007947653e-05,2.5460762367540845e-05,2.4602625682131508e-05,3.482236664936888e-05,2.8000190380698375e-05,4.136059249613695e-05,3.232609944129848e-05,3.265827473656922e-05,3.2433397942965885e-05
35,350.0,2.8608542466020025e-05,3.3026886663887174e-05,3.2956372472627795e-05,3.2218516814098504e-05,2.7742618711593365e-05,2.4156151171926655e-05,2.575058097090151e-05,2.4824394207696232e-05,3.514566441885052e-05,2.8207429516123195e-05,4.168392727803171e-05,3.237649853184262e-05,3.290865611313714e-05,3.272007215924886e-05
36,360.0,2.8859751888714626e-05,3.327512098059932e-05,3.320394346951514e-05,3.25064106534312e-05,2.7965438867276766e-05,2.4429432454532954e-05,2.6032605334700105e-05,2.503714348357539e-05,3.545597485654669e-05,2.8404801706905474e-05,4.199203363857246e-05,3.240895142446953e-05,3.314821958789869e-05,3.2994297632116506e-05
37,370.0,2.9098811573857917e-05,3.351170073032915e-05,3.343990374130204e-05,3.278365015895355e-05,2.818037172165515e-05,2.4694534600589892e-05,2.6307928909784068e-05,2.5241731651127112e-05,3.575424287469139e-05,2.8593378058129445e-05,4.228613998788515e-05,3.2425145374983165e-05,3.337850880137445e-05,3.325738586099691e-05
38,380.0,2.9326845214363434e-05,3.3737741706571675e-05,3.3665364747247654e-05,3.305156606731946e-05,2.8388069941159367e-05,2.4951976660819014e-05,2.6577360288098953e-05,2.5439360579469445e-05,3.60416174506533e-05,2.8774665854423887e-05,4.2567583225638385e-05,3.242617018112245e-05,3.36007785996137e-05,3.3510435996562166e-05
39,390.0,2.9544852265830246e-05,3.395423869432201e-05,3.3881317993527285e-05,3.3311341593560675e-05,2.8589223374295857e-05,2.5203279591741407e-05,2.6841583436787793e-05,2.5630821809156273e-05,3.63196072336898e-05,2.8948900648376636e-05,4.283771008209857e-05,3.241352834278112e-05,3.381507370272516e-05,3.375447962239083e-05
40,400.0,2.9753724283686132e-05,3.416208034074118e-05,3.408864906829332e-05,3.356312112072483e-05,2.8785157495486914e-05,2.5449218073411776e-05,2.710137510279849e-05,2.5816444274076734e-05,3.658860773949266e-05,2.911697875743821e-05,4.309769173583026e-05,3.2388476661230596e-05,3.402303452683796e-05,3.3990356279201025e-05
41,410.0,2.9954271174005876e-05,3.436206128336568e-05,3.428815048297051e-05,3.380801204625969e-05,2.8976154016609987e-05,2.5689879218485686e-05,2.7358373410278018e-05,2.599721742320381e-05,3.684952433415194e-05,2.9279995220344214e-05,4.3347980020584294e-05,3.235166748551118e-05,3.422497602797842e-05,3.4218789254267095e-05
42,420.0,3.0147215777026947e-05,3.45548950722756e-05,3.448053090119875e-05,3.404663692944927e-05,2.9162920958831328e-05,2.5926266171242127e-05,2.7612616064623956e-05,2.6173626696697553e-05,3.7103218886033214e-05,2.9438062148902776e-05,4.3588881802440213e-05,3.230428277277426e-05,3.4421840785976894e-05,3.444063480035256e-05
43,430.0,3.0333213508834933e-05,3.4741220933105244e-05,3.466643032528728e-05,3.4279628874918545e-05,2.93459934350972e-05,2.6159198285537862e-05,2.786403658290861e-05,2.634623585135583e-05,3.7350238061687625e-05,2.959203290595574e-05,4.382229577019381e-05,3.224665115403082e-05,3.4614612960690645e-05,3.4656296098663636e-05
44,440.0,3.051285692720037e-05,3.49216178855833e-05,3.484642274228403e-05,3.450780292190436e-05,2.9525667398787046e-05,2.6388567743216608e-05,2.8114377068565376e-05,2.6515427139838344e-05,3.759134098325157e-05,2.97423570272785e-05,4.404841766825564e-05,3.2180565865455405e-05,3.480258612509509e-05,3.486661674690598e-05
45,450.0,3.068667671713933e-05,3.509660460627393e-05,3.502102608514308e-05,3.473104854311152e-05,2.9702809250172635e-05,2.6615077734172183e-05,2.8363820693365323e-05,2.6681781080228176e-05,3.782679856361663e-05,2.9889197059152194e-05,4.426721071116191e-05,3.210581957918984e-05,3.498724980287088e-05,3.507189691127734e-05
46,460.0,3.085517078681625e-05,3.5266649502780115e-05,3.5190709388160566e-05,3.4950251787361146e-05,2.9877687745567563e-05,2.6839358136193842e-05,2.8611906945668087e-05,2.68456011802891e-05,3.805730568070802e-05,3.003330907360111e-05,4.447958233463262e-05,3.202330172377596e-05,3.516933921651435e-05,3.527259109622061e-05
47,470.0,3.101877887275163e-05,3.543218101231876e-05,3.535589665876995e-05,3.516546271228219e-05,3.0050111946099822e-05,2.7061650550762556e-05,2.8860061720255742e-05,2.7006930419098583e-05,3.8283123790842234e-05,3.0174948273473643e-05,4.4686425109465694e-05,3.1933654343551816e-05,3.534807819047309e-05,3.54693804067564e-05
48,480.0,3.11778736582756e-05,3.559358458846685e-05,3.5516973436003716e-05,3.537732541266143e-05,3.0221600939090838e-05,2.728258396199626e-05,2.9108553106293957e-05,2.716645834455581e-05,3.850494881057617e-05,3.0314495983972603e-05,4.4887412364743615e-05,3.183713481464227e-05,3.552481436594798e-05,3.5662360598063316e-05
49,490.0,3.133284897698753e-05,3.575121215700338e-05,3.567428724244587e-05,3.558596844932801e-05,3.0391629253281176e-05,2.750220247135929e-05,2.935750714499156e-05,2.732441483168583e-05,3.872274462035574e-05,3.0452262028408376e-05,4.508342001565917e-05,3.173463272650506e-05,3.569977028561952e-05,3.585200515272942e-05
50,500.0,3.148403236841291e-05,3.590538002288112e-05,3.582815652192483e-05,3.579180809084252e-05,3.056011210042133e-05,2.7720930924242433e-05,2.9607728188922514e-05,2.748127885356275e-05,3.893671655487843e-05,3.058836443428166e-05,4.5275090872803026e-05,3.162557055367007e-05,3.5872426961840074e-05,3.6038670787740196e-05
51,510.0,3.1631725098926136e-05,3.605637991591214e-05,3.597887425574847e-05,3.599543747324465e-05,3.07280691676224e-05,2.7938732025268336e-05,2.985669071674121e-05,2.7637020089153275e-05,3.914806828572287e-05,3.0723042678027044e-05,4.546139464837126e-05,3.151189233742981e-05,3.6043777610999226e-05,3.622252908748724e-05
52,520.0,3.17762112175781e-05,3.620447998473043e-05,3.6126704769953584e-05,3.619659933496252e-05,3.0895933382780945e-05,2.8156306114362922e-05,3.010915031092343e-05,2.779161140823807e-05,3.93562907360142e-05,3.085678419402373e-05,4.5643945139130245e-05,3.139376606118711e-05,3.62143630984707e-05,3.6403961284623154e-05
53,530.0,3.1917735110019866e-05,3.6349923512300894e-05,3.627188679069539e-05,3.63955061660071e-05,3.106368616796214e-05,2.837385298833894e-05,3.0366596843047905e-05,2.7945589892089634e-05,3.956140107258151e-05,3.0989840001508886e-05,4.58224295447946e-05,3.126989474328809e-05,3.638398241068955e-05,3.65831493775756e-05
54,540.0,3.20565395026202e-05,3.6492932553078455e-05,3.6414645789285946e-05,3.659257665919916e-05,3.1231142516549255e-05,2.859115224034578e-05,3.06242395369354e-05,2.8099588386398285e-05,3.9764183558720355e-05,3.112227989652202e-05,4.599724663837149e-05,3.1142328005984916e-05,3.655291323985767e-05,3.6760414581875015e-05
55,550.0,3.219283416578284e-05,3.6633711210477704e-05,3.6555186488432605e-05,3.6788574607678835e-05,3.139858989417201e-05,2.880928208707559e-05,3.088398021444042e-05,2.8253014024552294e-05,3.996510394641861e-05,3.125402123780034e-05,4.6169277275177026e-05,3.1010960643980755e-05,3.672138446923552e-05,3.6935850832760445e-05
56,560.0,3.232681859237751e-05,3.67724504037735e-05,3.669369525276475e-05,3.698257034375011e-05,3.15663118435144e-05,2.9027770438012505e-05,3.1146979738251265e-05,2.8406496953107824e-05,4.016365468021648e-05,3.1385419021106744e-05,4.633739283115363e-05,3.087526020346894e-05,3.688927009222239e-05,3.710956636251496e-05
57,570.0,3.245867529092132e-05,3.690931721519489e-05,3.683034159979363e-05,3.717519476168988e-05,3.173525972908913e-05,2.9246855249715186e-05,3.1413054075897716e-05,2.8560227209966025e-05,4.0360126909070655e-05,3.151707416280887e-05,4.6501416727850145e-05,3.0736446271091186e-05,3.705733302259091e-05,3.728187195063735e-05
58,580.0,3.2588579314020136e-05,3.704447228639369e-05,3.696528702980034e-05,3.736677893537429e-05,3.1904797820410605e-05,2.946719348551452e-05,3.168277554622154e-05,2.8713739055717057e-05,4.055499013393439e-05,3.164869682812663e-05,4.6663111239914e-05,3.0594372973729963e-05,3.722553891401724e-05,3.74530658805587e-05
59,590.0,3.2716684444944836e-05,3.7178071871356464e-05,3.709868167552007e-05,3.755742056697025e-05,3.207460271173484e-05,2.9688259625284478e-05,3.195607939925557e-05,2.886789857093662e-05,4.0748255261504205e-05,3.178026334663401e-05,4.682248871154453e-05,3.044990903471378e-05,3.739370279694167e-05,3.762308546680301e-05
60,600.0,3.284312564001721e-05,3.731024443140875e-05,3.723065786885656e-05,3.7747290573474254e-05,3.2245954882668135e-05,2.9910757339462783e-05,3.223359324136e-05,2.9022492708818207e-05,4.094006469713876e-05,3.1912362307718504e-05,4.697863824334845e-05,3.0301790290455734e-05,3.756261030795349e-05,3.77919609890969e-05
61,610.0,3.296803954332639e-05,3.744111774088087e-05,3.736134070528788e-05,3.793596086144625e-05,3.241862057934074e-05,3.0134881142151593e-05,3.2515751936624134e-05,2.9178001614654524e-05,4.1130083284276496e-05,3.204510830777209e-05,4.713215091583635e-05,3.015070901739147e-05,3.773200368636604e-05,3.79603511037749e-05
62,620.0,3.309155036919486e-05,3.757080995893406e-05,3.7490850940581984e-05,3.812427564721454e-05,3.259256764113441e-05,3.0360681541975878e-05,3.2802111396236564e-05,2.9334276386806343e-05,4.131924111865211e-05,3.2177966604652046e-05,4.728336122976395e-05,2.99983641630934e-05,3.7901614331497655e-05,3.8127855498879375e-05
63,630.0,3.321378264986884e-05,3.7699428471082365e-05,3.761929039305103e-05,3.83120661005262e-05,3.276801811581849e-05,3.0588012319842906e-05,3.309358672567363e-05,2.9491204505409232e-05,4.150747101737554e-05,3.231176378787904e-05,4.743219730279931e-05,2.9843528444989328e-05,3.807237549701922e-05,3.829437002569281e-05
64,640.0,3.333483653371777e-05,3.782707388397631e-05,3.7746764504140347e-05,3.849892672966849e-05,3.294472545164875e-05,3.081733110587657e-05,3.3390678450467e-05,2.964940857429806e-05,4.169417873766289e-05,3.244679533161568e-05,4.757825901580071e-05,2.968615406143017e-05,3.824434926384973e-05,3.846046534706644e-05
65,650.0,3.345480468376332e-05,3.795383707848193e-05,3.787336927281723e-05,3.8685649587804296e-05,3.3123754971673246e-05,3.104879005367783e-05,3.369262659188527e-05,2.9808719011480085e-05,4.188016470848263e-05,3.258223291645526e-05,4.772255074617959e-05,2.952713399000662e-05,3.8416813802338105e-05,3.8626611594623916e-05
66,660.0,3.357378955227572e-05,3.807981816033432e-05,3.7999183321009346e-05,3.887247659080739e-05,3.330450427638302e-05,3.128249652372369e-05,3.400099184950919e-05,2.9969160241609783e-05,4.20653581622216e-05,3.2718576008923685e-05,4.7864910354224514e-05,2.936731268362898e-05,3.859068042880917e-05,3.8792196896525374e-05
67,670.0,3.3691876846755035e-05,3.82050878923715e-05,3.812429665181996e-05,3.9058535592455875e-05,3.348578692871812e-05,3.1518550522089435e-05,3.4315606115055965e-05,3.0131310845077444e-05,4.224987913587473e-05,3.285623488870437e-05,4.8004767193173664e-05,2.9204227999511344e-05,3.8766024594279075e-05,3.895744912635046e-05
68,680.0,3.38091387015706e-05,3.832972167887712e-05,3.824878471884749e-05,3.9244813684279405e-05,3.3670792372439887e-05,3.175709488910981e-05,3.463576513888391e-05,3.0294512586266166e-05,4.243345161228858e-05,3.299514949393182e-05,4.814253300618193e-05,2.9037964017326e-05,3.894271748826694e-05,3.91227234559767e-05
69,690.0,3.39256638065448e-05,3.84538000483227e-05,3.83727170210003e-05,3.943112564151935e-05,3.385918344339415e-05,3.199830090037878e-05,3.496327654074037e-05,3.0459245644931128e-05,4.2616219561130365e-05,3.313531277103433e-05,4.827839792319613e-05,2.887570743012867e-05,3.911848754990936e-05,3.9287903021195484e-05
70,700.0,3.404152195335086e-05,3.857738289349131e-05,3.849616071118166e-05,3.9617202126132445e-05,3.4048626753296353e-05,3.224234297722768e-05,3.529837129341011e-05,3.062581574468334e-05,4.2798604405920514e-05,3.3277036795560034e-05,4.841263951766142e-05,2.8708514392629203e-05,3.929762265111054e-05,3.94529314801394e-05
71,710.0,3.415677003768224e-05,3.870053755283831e-05,3.8619174493974795e-05,3.980366367784856e-05,3.42402628684134e-05,3.24893734070624e-05,3.564094263820301e-05,3.079415611352576e-05,4.2980468451820654e-05,3.342018653827099e-05,4.8544277881307227e-05,2.8538350998413064e-05,3.948098603823626e-05,3.961804066113386e-05
72,720.0,3.427146148452317e-05,3.8823325120288185e-05,3.8741824301063666e-05,3.9989539567153435e-05,3.443509550208235e-05,3.2739378049374764e-05,3.5990722274150095e-05,3.096438845686926e-05,4.316183223845464e-05,3.3564635675464285e-05,4.867471146253372e-05,2.836933266388255e-05,3.9664367929910766e-05,3.9783531543976215e-05
73,730.0,3.43856762848586e-05,3.89457908652999e-05,3.886416795572894e-05,4.017558384471214e-05,3.4632987060231865e-05,3.299265929889767e-05,3.6348661349847755e-05,3.1136119284732565e-05,4.334273101891489e-05,3.3710748276500414e-05,4.880368852611336e-05,2.82030276154321e-05,3.984925177033996e-05,3.9948845621232845e-05
74,740.0,3.449948335053279e-05,3.906799405536276e-05,3.8986247594378386e-05,4.036285072316479e-05,3.483306829027687e-05,3.324901077217988e-05,3.671555623455567e-05,3.131024921860591e-05,4.352341758684601e-05,3.3858683428994556e-05,4.892989946555846e-05,2.8034467034182184e-05,4.003623948771507e-05,4.011464575156695e-05
75,750.0,3.46128995324011e-05,3.918999105170844e-05,3.9108120611616213e-05,4.054998840714815e-05,3.503609387715346e-05,3.350918848729543e-05,3.70914252806524e-05,3.148660743001694e-05,4.370354066732959e-05,3.400845444187781e-05,4.905485923347832e-05,2.7859385309292273e-05,4.022546304196286e-05,4.0280854618396485e-05
76,760.0,3.472599128247655e-05,3.9311823394519075e-05,3.922983359718359e-05,4.073694146561328e-05,3.5242627531630317e-05,3.3772970770614524e-05,3.7476805743524756e-05,3.1664907560346455e-05,4.388375578654351e-05,3.416008587752784e-05,4.917803945621278e-05,2.7687289357973062e-05,4.0416100086272915e-05,4.044705419053074e-05
77,770.0,3.4838804552652996e-05,3.9433535113688535e-05,3.9351424537749095e-05,4.092449086128987e-05,3.545221888843117e-05,3.4040432329604326e-05,3.7872053771743e-05,3.184553326863815e-05,4.4063525562360635e-05,3.4313644649964806e-05,4.929996272225772e-05,2.75151439388233e-05,4.0609669939346894e-05,4.061398737651477e-05
78,780.0,3.495137938610436e-05,3.955515961254575e-05,3.947294218025596e-05,4.1112802397938914e-05,3.566513859064183e-05,3.4311768161794363e-05,3.8277131283524436e-05,3.202857137298845e-05,4.424251707892138e-05,3.4469180293580004e-05,4.9420056266969556e-05,2.7343920383703695e-05,4.0805706742059745e-05,4.078170375340486e-05
79,790.0,3.5063757968792365e-05,3.967674806299333e-05,3.959442129857005e-05,4.130112422010726e-05,3.588157654715881e-05,3.4587256875224473e-05,3.869336727973149e-05,3.221413148708868e-05,4.4421962389784944e-05,3.462675410948394e-05,4.9538341555626026e-05,2.7170175127437307e-05,4.1003610597794345e-05,4.094937676769817e-05
80,800.0,3.517597961861664e-05,3.979834038573105e-05,3.971590161729485e-05,4.149025965328094e-05,3.610163769497057e-05,3.4866949920223964e-05,3.912087747965155e-05,3.240196966499039e-05,4.46012105171414e-05,3.47865898618665e-05,4.9654891849540836e-05,2.6994075073892902e-05,4.120459950770166e-05,4.111749983854886e-05
81,810.0,3.528809333057785e-05,3.9919961378008054e-05,3.983742514687142e-05,4.1679735498068874e-05,3.63252619454127e-05,3.51511547922733e-05,3.955404238680814e-05,3.2592643322273344e-05,4.477977473166536e-05,3.494877062867539e-05,4.976952072711936e-05,2.6821347553708282e-05,4.140798489374092e-05,4.1286716405999916e-05
