calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4621b9a3-cd8d-4f31-befd-3c238f13e6d6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-07,positive,193.673,88.444,87.302,0.000,0.000,-0.000,88.444,193.673,87.302,0.000,0.000,0.000,84.797,84.797,228.119,-0.000,-0.000,0.000,-0.023,-0.023,-0.127,54.499,0.000,-0.000,-0.090,-0.091,-0.501,0.000,54.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.614
7a1a70f5-9dcc-4842-bb90-7c58f28241e5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-06,negative,195.856,89.633,84.581,-0.000,-0.000,0.000,89.633,195.856,84.581,-0.000,-0.000,-0.000,83.250,83.250,225.341,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.430,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.248,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.107
44bbc9e1-6363-4d48-a89d-1345f6daea1f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-06,negative,189.117,92.188,85.051,0.000,0.000,-0.000,88.444,193.673,87.302,-0.000,-0.000,0.000,84.822,84.822,228.260,-0.000,0.000,0.000,0.009,0.009,0.051,54.499,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.355,0.000,-0.002,-0.002,-0.013,-0.000,-0.000,48.197
7a1a70f5-9dcc-4842-bb90-7c58f28241e5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-06,positive,195.854,89.632,84.581,0.000,0.000,-0.000,89.632,195.855,84.581,0.000,0.000,-0.000,84.580,84.580,233.179,0.000,0.000,0.000,-0.000,0.000,-0.000,53.430,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.248,0.000,0.000,-0.000,0.000,0.000,0.000,49.107
44bbc9e1-6363-4d48-a89d-1345f6daea1f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-06,positive,193.672,88.444,87.301,-0.000,0.000,0.000,92.172,189.117,85.014,-0.000,-0.000,-0.000,84.817,84.817,228.233,0.000,-0.000,0.000,-0.009,-0.009,-0.051,54.499,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.355,-0.000,0.002,0.002,0.013,-0.000,0.000,48.197
e39fa132-d95e-454a-9bd7-64c926fb765a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-08,negative,302.410,122.879,119.492,-0.000,-0.000,-0.000,121.399,311.409,117.286,-0.000,-0.000,0.000,117.637,117.637,317.670,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.365,-0.000,-0.000,0.356,0.356,-0.209,0.000,87.732,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.005
e39fa132-d95e-454a-9bd7-64c926fb765a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-08,positive,302.420,122.593,119.573,0.000,0.000,-0.000,121.399,311.410,117.286,0.000,0.000,0.000,117.637,117.637,317.670,0.000,0.000,0.000,0.000,0.000,0.000,89.366,0.000,0.000,-0.356,-0.356,0.209,0.000,87.732,0.000,-0.000,0.000,-0.000,0.000,0.000,95.005
740f127a-c7aa-438a-ad3e-6a26cd71044b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-07,negative,311.410,121.399,117.286,-0.000,-0.000,-0.000,122.748,302.416,119.528,-0.000,-0.000,-0.000,119.124,119.124,316.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.366,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.365,0.000,0.020,0.020,-0.012,-0.000,-0.000,86.612
740f127a-c7aa-438a-ad3e-6a26cd71044b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-07,positive,298.792,129.256,118.683,0.000,0.000,0.000,122.719,302.417,119.536,0.000,0.000,0.000,117.637,117.637,317.670,0.000,0.000,-0.000,-0.000,0.000,-0.000,89.366,0.000,0.000,0.000,0.000,-0.000,0.000,89.366,-0.000,-0.020,-0.020,0.012,0.000,0.000,86.612
59050450-3796-4c53-9966-eb4110d2bf53,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-06,negative,302.418,122.735,119.532,-0.000,-0.000,0.000,129.266,298.802,118.677,-0.000,-0.000,-0.000,119.117,119.117,316.804,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.366,-0.000,-0.000,-0.000,0.000,0.000,-0.000,89.365,-0.000,0.002,0.002,-0.001,-0.000,-0.000,86.612
59050450-3796-4c53-9966-eb4110d2bf53,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1823,mp-1823,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001,1e-06,positive,302.415,122.732,119.532,0.000,0.000,0.000,121.398,311.408,117.286,0.000,0.000,0.000,117.636,117.636,317.669,0.000,0.000,0.000,-0.000,0.000,-0.000,89.366,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.366,0.000,-0.002,-0.002,0.001,0.000,0.000,86.612
0aed8ee5-b18f-4728-9c24-73f180859b38,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-08,negative,300.612,121.768,119.895,0.000,0.000,-0.000,120.451,309.697,117.657,0.000,0.000,-0.000,117.657,117.657,317.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.040,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.040,-0.000,0.000,0.000,0.000,0.000,0.000,94.623
