,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
10,100.0,11.935264074639635,13.12669522668352,13.267432916924644,12.483630058248243,7.200625461973024,10.5446101069765,12.55743987375596,12.738491538962764,12.727440903781991,12.740943622018571,12.667770286401485,8.584369258848506,12.690076374318052
11,110.0,13.394868687045566,14.413361625644562,14.580254350636826,13.9270956078288,8.37559361176387,11.89272343223481,13.888819938520028,14.053424671554287,14.046277746345062,14.057971877497284,13.983818458244004,9.929939307562188,14.031508446903372
12,120.0,14.707029329792519,15.543432316241297,15.731429828509935,15.212201346158437,9.519085020139899,13.089304830730565,15.067380436041619,15.217557423098855,15.211202337782396,15.224011659142276,15.147988849374348,11.210429008133438,15.21330771769682
13,130.0,15.880711197832209,16.533909670560064,16.736887925347638,16.351959263030167,10.61933153738542,14.14211164422912,16.106092340023423,16.243747999449674,16.23605968637122,16.252093395065504,16.17332720334505,12.414653196937932,16.25018267644316
14,140.0,16.92846737847609,17.40199421709954,17.614127924784633,17.36180684814438,11.668922256377988,15.063917960603119,17.020005414644327,17.14681249193149,17.13643700535851,17.157140053437065,17.074849598842203,13.538005002197849,17.1586371942205
15,150.0,17.863914894273627,18.163809390378507,18.38014438131897,18.257343305182008,12.663781576875481,15.86911651880363,17.824248488538135,17.941616139637492,17.927773427939982,17.954080261196598,17.867598489703795,14.58038321028785,17.954940816539853
16,160.0,18.700360300027597,18.833856471857363,19.050452697754352,19.053184763899605,13.602355099725896,16.572087523776734,18.5330010862488,18.64208774903353,18.624408470092494,18.656871809117117,18.565645530640978,15.544598547022476,18.654133054799622
17,170.0,19.45012039404172,19.424865585910485,19.638736867070698,19.762487110930916,14.484918259321926,17.185975087196823,19.1590418871946,19.260781731435053,19.23918535053449,19.278083421516374,19.181656896993097,16.435207641411086,19.269620327877238
18,180.0,20.124248393005523,19.947850037396663,20.156824496413194,20.39682767051852,15.313033321475967,17.72284871190117,19.713620577382446,19.808754441191763,19.78335941616099,19.828773127168837,19.72677298148119,17.257677043572887,19.813097891153586
19,190.0,20.732476926675677,20.412254889027867,20.614818839142526,20.966222156563436,16.08911660678291,18.193316671275703,20.206500078076857,20.29560550975398,20.266664087036325,20.31853450735485,20.2106548562463,18.017839873836223,20.294637040672036
20,200.0,21.283271888908597,20.826140182670695,21.02129319852712,21.47928841850228,16.816094546500363,18.60650025999482,20.646078762983265,20.72959823573571,20.697450548590588,20.755622239439752,20.64161292642795,18.721520134873863,20.72285060916278
21,210.0,21.783943365368867,21.19636723585197,21.38349906576426,21.94339646750736,17.497166505434333,18.970444241801186,21.03954843243471,21.117811564449745,21.082852630039728,21.147106379958334,21.02675775501736,19.37432718574184,21.105067508456074
22,220.0,22.240781282431303,21.528772657838946,21.70756371285196,22.364817730681665,18.1356712314463,19.292022341360692,21.39304996908145,21.466292072843913,21.428952246328762,21.49902424118522,21.372158480613614,19.98152531520636,21.447516731995936
23,230.0,22.659177397034643,21.828323722499047,21.998666609463324,22.74891481879918,18.734948855813983,19.577032305009322,21.711827883856458,21.780202021358033,21.74093396407728,21.816521623354507,21.682996671166798,20.547963415208482,21.75549203475834
24,240.0,23.043759130006386,22.099253427370847,22.261192761180382,23.10025026314254,19.29820103616424,19.830593047542244,22.000355242496564,22.063950898803004,22.023213334610332,22.10400137885099,21.963693944575656,21.078066541999295,22.033493890721367
25,250.0,23.39849772695756,22.345175782596698,22.498862389244728,23.422716889772683,19.828471180157457,20.057074888023646,22.26245772636879,22.321312120651978,22.279561673836138,22.365227600280473,22.218028532515643,21.57584277741512,22.285356281915046
26,260.0,23.72678899670338,22.569183465290283,22.714840136216583,23.71965301573177,20.328661708925956,20.260283686503367,22.50141390560773,22.55551438815911,22.513210748745863,22.603415454667633,22.449235145953583,22.044871262055523,22.514353908070195
27,270.0,24.03154974054381,22.773929786880778,22.911825738241408,23.993917982615717,20.801473731600343,20.443534176000085,22.720033878531243,22.76932326472882,22.726926837752785,22.821326322105296,22.66009107034248,22.488372568055297,22.72329279312921
28,280.0,24.31530223978749,22.96169729193805,23.092129493471646,24.247952945968855,21.249373264542392,20.609665152533296,22.920742853030536,22.96513197864843,22.923091451723728,23.02133807585773,22.85298249952702,22.909222817113815,22.914564780227973
29,290.0,24.580206273371953,23.134455346388243,23.25773489980729,24.483868428337175,21.674680334751912,20.761218059819676,23.10562445511354,23.14499822376327,23.10375067038886,23.20551010258334,23.029972551403258,23.30993703781724,23.090249725186737
30,300.0,24.828127164619737,23.29390788743808,23.41035014895725,24.70347617924296,22.079521360556537,20.900390181910456,23.276482493630557,23.31070176331446,23.270678210314852,23.375609900540546,23.192842023852883,23.692827373675815,23.252145197877645
31,310.0,25.060678679637196,23.441533549519065,23.55145138975352,24.908361774348336,22.465752544628234,21.029163262156526,23.43488794710548,23.463785124782422,23.42542377860449,23.533163932287078,23.343131080915185,24.059917243571785,23.401776659427398
32,320.0,25.279266789717923,23.5786194337498,23.682318325551215,25.099881787509272,22.835152894160153,21.14932452258857,23.582207460550354,23.605589841616087,23.56931189177169,23.679526999126523,23.482191644014154,24.412960108287496,23.540498860083073
33,330.0,25.485113179933307,23.70628881606706,23.80406349919291,25.279255596869515,23.18932870957104,21.262454615179315,23.719628923281284,23.73729530496696,23.703508895992414,23.815847878002884,23.611193482288133,24.753506527977507,23.669490000202426
34,340.0,25.67924920049201,23.82552491545673,23.91765757155839,25.447474412660938,23.52977104615261,21.37002893400479,23.84819109048211,23.859923371089298,23.82904071002765,23.943155317970938,23.73116307784641,25.083026013034125,23.78976295858799
35,350.0,25.862604085261985,23.937191092789195,24.023950108074033,25.60546604753426,23.85773021159094,21.47336329504035,23.968800719168232,23.974372831784354,23.946795756730005,24.0623485986879,23.84299510156169,25.40272931517423,23.902209644820893
36,360.0,26.036022829113453,24.04204714391282,24.123686125039487,25.754061309303854,24.174382897595258,21.573697877544245,24.082272379864378,24.081438241857377,24.057565069037658,24.174202616422733,23.9474767732116,25.71367695844744,24.0076368667452
37,370.0,26.200163203971883,24.140763407574322,24.217521749219745,25.893871650658422,24.480969843511954,21.67219828615651,24.189314989079914,24.18180553854233,24.16203448565902,24.279410183333315,24.045320430799695,26.016924090311647,24.106729580353754
38,380.0,26.35561581002352,24.233933450348978,24.30603592031186,26.025601286288556,24.778437941001297,21.769952946876028,24.29054657917441,24.276098856951805,24.260814255317637,24.378574300899093,24.13713332104458,26.313212836689157,24.200089996973404
39,390.0,26.5030275213333,24.322083744397084,24.38974074868984,26.149780961130816,25.06757633775214,21.868014205625375,24.386533422699575,24.364863433408303,24.354456207423887,24.472245395870676,24.22345647008831,26.60333465897755,24.288280769554653
40,400.0,26.642758473431506,24.405682212560954,24.46909092359458,26.26684603374454,25.349328536465716,21.967381127470063,24.477750796287477,24.448585096424704,24.44343413473559,24.560904489293257,24.304778651187057,26.887976075808968,24.37176965113184
41,410.0,26.775282809080167,24.48514631340605,24.54449059921046,26.37729723027494,25.6244795558645,22.069049911114067,24.5646452367668,24.527702268931396,24.528183667144095,24.644983795526322,24.381530948678318,27.16763884924895,24.450989524642306
42,420.0,26.901040486387693,24.56084891129193,24.616300545096866,26.481497117190493,25.893556226739694,22.173966713083573,24.6476160300351,24.60257908614841,24.609085538198112,24.72483173554898,24.454098458551005,27.442848125487004,24.52632521765619
43,430.0,27.020256088147203,24.633123974522437,24.684842990825942,26.579767346174275,26.157388259926556,22.28311807489643,24.727013268559677,24.67358397811487,24.68647135185979,24.800820504778038,24.522837900703927,27.714073915958874,24.598118755110647
44,440.0,27.13329847188336,24.70227109675463,24.750406379978454,26.6724898117144,26.41659809331882,22.39746343721689,24.803154785600775,24.74101227550213,24.76065273135273,24.873253755875986,24.588039416683024,27.981553514736106,24.666679287192185
45,450.0,27.24040769667039,24.76856014539294,24.81325004822085,26.759857107346043,26.67148586919893,22.517996755900825,24.876304937193012,24.80513949762492,24.83191620872652,24.942365384343596,24.649985151211276,28.245549615800723,24.732285270900647
46,460.0,27.341825715133027,24.832234031274325,24.87360737741533,26.842177189636722,26.92260352361293,22.64552393534263,24.94673161302793,24.86621705639428,24.900485595122586,25.00842177186165,24.70893007019906,28.506637033985754,24.79517198224012
47,470.0,27.437771008430502,24.8935118258561,24.93168872048675,26.91975902521323,27.170665590720475,22.78122606070517,25.014665449200127,24.924465744413947,24.96659144501422,25.071664209112726,24.765087670560433,28.764685082819202,24.855574696777328
48,480.0,27.52847747167529,24.952592524991747,24.98768419777505,26.99270435323205,27.41595706869253,22.92636914705551,25.080300931075595,24.980103336323573,25.03045400627656,25.13227909624549,24.81868437182423,29.019768711940777,24.91370455114848
49,490.0,27.614119087514037,25.009656176010928,25.041765858778977,27.061294942137174,27.658875978954075,23.08178577219592,25.143830571263084,25.033281701122778,25.092243723697777,25.190419524492917,24.869877321759606,29.27222995745029,24.969724721623702
50,500.0,27.694779699503417,25.064866064642022,25.094089665645328,27.12557159907681,27.89976213739957,23.24868658167119,25.20543723091211,25.08421620058347,25.15209784820417,25.246271300822492,24.918834783879113,29.522314107312923,25.02381310959021
51,510.0,27.770757963957482,25.118371180693988,25.144797364160848,27.185809051406927,28.138915735902522,23.428340623566665,25.26527153813195,25.133029440770315,25.21018111278328,25.29996792631566,24.965724273286124,29.76944403436553,25.076115965535966
52,520.0,27.84204466502189,25.170307013224328,25.194018328449626,27.242343900213942,28.376714707703737,23.622148557783767,25.323455103068092,25.17981715457336,25.266659035044047,25.35164076386507,25.010683432607017,30.01403299443071,25.126766235938
53,530.0,27.90880604707237,25.220797656015982,25.24187068368717,27.295031272758038,28.613741008368436,23.832407830297377,25.380124758110277,25.224764472095895,25.321624637953935,25.401437158714575,25.053813827513576,30.256085198252663,25.17590630967515
54,540.0,27.97137696803178,25.269956434101516,25.28846138699822,27.344406469471327,28.85027284696315,24.05958416653462,25.435395252936022,25.267977901851776,25.375199156935068,25.449397617755814,25.095247972970725,30.495138134962332,25.223633940455073
55,550.0,28.02972030946305,25.317886838748045,25.333889476049254,27.38975140070092,29.085487114244145,24.304662877919323,25.489380504080806,25.309537433934512,25.427482649717504,25.495697644091454,25.13509062242948,30.731630865478863,25.270067170550234
56,560.0,28.083909431303915,25.364684195819525,25.378245102033443,27.431834479546783,29.32120852288651,24.571253725836243,25.54216776460168,25.349555878812552,25.47856651201258,25.540439431592468,25.17342360859852,30.965062058073062,25.31530551610074
57,570.0,28.134072571933835,25.410436359151824,25.42161072409914,27.471197380942307,29.558058593971516,24.860881573250204,25.59383979734843,25.388100450724146,25.52851726782253,25.58358222842389,25.21035470633079,31.195267335038945,25.359409323232253
58,580.0,28.180292447922696,25.455223714264815,25.46406354401516,27.50721905334307,29.794715374083797,25.17349485209787,25.644526301290664,25.425277213838203,25.57742814275029,25.625321395800523,25.245927957477445,31.42203956822443,25.40247825422426
59,590.0,28.222874372480117,25.499120344256156,25.50567311980784,27.54100525140669,30.032138937450647,25.515087658288902,25.694232591813638,25.461143967336042,25.625382908513107,25.66570528036542,25.280261015786365,31.645607064502904,25.444579464877283
60,600.0,28.261171452383984,25.542195471328526,25.546503758303476,27.571530252219315,30.27092194340756,25.890079045991758,25.74304752623836,25.495748592141766,25.672447384248066,25.70476079252766,25.313405831118533,31.86570901804407,25.485806626346335
61,610.0,28.297563341699295,25.58451165291702,25.586616055982468,27.598138918396856,30.511113883416037,26.297352812958422,25.791060670622734,25.529217876842168,25.718653780845433,25.742599656826833,25.345408366309687,32.08154091480376,25.526188499839495
62,620.0,28.326472467156062,25.62612790592295,25.626065592355058,27.6405917900843,30.75280302900248,26.748277770295115,25.838298269179074,25.561530931357726,25.76406823543326,25.77920072407255,25.376337545415186,32.29277150711202,25.565786121920826
63,630.0,28.354822502306142,25.66709941844497,25.66490314128614,27.678794775045056,30.996653623698005,27.23990558411438,25.884846510425135,25.592736668977643,25.808783763469535,25.814601328185567,25.40624608506787,32.499503856292094,25.604693291723176
64,640.0,28.40496234809363,25.707476072463166,25.703176150422202,27.590455826372814,31.243062220976718,27.768682517415314,25.930718695358248,25.622978947731124,25.85278847209395,25.8489583417212,25.4351972857351,32.70182665011252,25.642921132287448
65,650.0,28.39573459705931,25.74730468074803,25.740928728171063,27.644816736635512,31.49202501841721,28.35738793885262,25.975984624409637,25.652253876260442,25.896106104468988,25.882273841274277,25.463198495423654,32.898791516900644,25.680521788908777
66,660.0,28.41011548690664,25.78662959600752,25.77820238110561,27.7488312790834,31.74407135087628,29.01965948850435,26.020675913052678,25.68056592924458,25.938861031351614,25.914521369714585,25.490306045268888,33.08977821533929,25.717543779551598
67,670.0,28.449394174154808,25.82549165401406,25.815035467366723,27.710706258490752,31.99968296712788,29.745941909234556,26.06482391235869,25.707991154186498,25.981041040409792,25.94578378057274,25.516579675861998,33.27556843972606,25.754023271130816
68,680.0,28.448426788193068,25.863928105037797,25.851463357973525,27.72841527393388,32.25888844768713,30.53467307034658,26.10848975728084,25.734568183040448,26.022651299191438,25.97608580170711,25.542069365732154,33.455477030914594,25.790014034627955
69,690.0,28.464676797039893,25.901975289889954,25.887519635533245,27.737218985955394,32.5229312679148,31.43400597557014,26.151661864709297,25.760295546292475,26.06376919175086,26.00547400769862,25.566764510893343,33.62839527330407,25.82553342240495
70,700.0,28.46910029350588,25.939666589721558,25.92323521202,27.739785638093515,32.79218809883431,32.43595687670338,26.194396947777104,25.785241391665018,26.104397973393876,26.033960597676504,25.590704955946318,33.79549230894972,25.86060863096861
71,710.0,28.473293877536925,25.97703298971097,25.95863969568429,27.735753154089785,33.06651728617418,33.552589961183784,26.236752907718124,25.809436709465785,26.144576757128995,26.061550331865064,25.613935591884086,33.95454279113994,25.895283849417787
72,720.0,28.495306020510583,26.014104117946488,25.993760183123296,27.741747478553012,33.34690978748009,34.84104394053423,26.278698784481005,25.832860292480774,26.1842997535953,26.088294415173465,25.636474630265518,34.10573341307624,25.929577160376258
73,730.0,28.47707799152099,26.050907349064165,26.028622691332092,27.749587978901296,33.63406201248186,36.27417975590851,26.32025579742699,25.85559296507025,26.22362001892747,26.11422189397753,25.658367181680244,34.249979574892585,25.963538805312073
74,740.0,28.460233659381238,26.087468562306533,26.063251205044512,27.746332021453252,33.928587124991715,37.91275110226398,26.361503617929614,25.877638559975903,26.262582443647386,26.139357285276304,25.67959410629283,34.38555214800023,25.997146841569876
75,750.0,28.477132407483694,26.123812127949012,26.097668332194193,27.74572503209181,34.231287430939766,39.81959529838949,26.402438196255172,25.899024934479396,26.301126161649858,26.16370204847812,25.70021339998655,34.51203652195037,26.030463800534406
76,760.0,28.466698425073517,26.15996154708457,26.13189623490433,27.742365696051888,34.545159543930154,42.00915423644791,26.443070601059475,25.919739559667086,26.339311600159935,26.187254149364833,25.7202270806246,34.63141690658489,26.063505106846232
77,770.0,28.458422881187914,26.1959382553526,26.165954037845932,27.737611523413584,34.868234994317106,44.55609603955892,26.48339431859902,25.93983301099154,26.377134835485965,26.21003548995967,25.739654043802886,34.743380926512,26.09626279384328
78,780.0,28.448504483391726,26.231762893528174,26.199861182033406,27.731472027538768,35.200852451375155,47.5521927232633,26.52344433792507,25.95933012769113,26.41465631485636,26.232043562782046,25.7585445057446,34.84558122787682,26.128812223881404
79,790.0,28.436550913244343,26.267455206165298,26.23363669272754,27.72432398440427,35.54721780319758,51.09889225797251,26.563264753238702,25.97822469870709,26.451900795632074,26.253409463208904,25.776869828932874,34.932568796948814,26.161124746861937
80,800.0,28.42283430615391,26.303033522514053,26.267296932995883,27.715845308113693,35.90829433296348,55.367804554953956,26.602830786844773,25.996573839454513,26.488770925677436,26.274110666892877,25.794708105058017,35.0126345620983,26.19319579116958
81,810.0,28.407524061410808,26.338515664954997,26.30085793367753,27.70626120363578,36.2853937486765,60.475733987619805,26.642145789488108,26.01433486129286,26.525392467918937,26.2939862240004,25.81200511784454,35.05354407199606,26.225108982386693
82,820.0,28.39063979988818,26.373917702983277,26.33433548379761,27.695668837426144,36.68677308466164,66.68203714343554,26.681255473310465,26.03154348695537,26.56171050226806,26.3133344192692,25.828786688471713,35.12593481101672,26.25684846425557
83,830.0,28.37228673132191,26.409256312227743,26.36774463428687,27.684028400308577,37.104438668469456,74.44152249079494,26.720105928578537,26.04825044155355,26.597732039431463,26.332021849807305,25.845120107960263,35.10052666897602,26.288402804718235
84,840.0,28.35262598167349,26.444546427451957,26.401098936092975,27.67137686440328,37.5391778682158,84.04160481985943,26.758775233026938,26.06444781844396,26.633395497112694,26.349797499454333,25.86093703613599,35.50107895433656,26.319816535444254
85,850.0,28.331560772684128,26.47980214557506,26.434411512368722,27.657751598938315,38.005406015281835,96.07607134374837,26.797312649878325,26.080107683312473,26.668878681620548,26.367085865246427,25.876339477629507,36.10028886699394,26.351074760393953
86,860.0,28.30925644212463,26.51503785010986,26.467695603567442,27.643289555971055,38.51237360661579,111.52646948736874,26.835643474321614,26.095266581910906,26.70423163793113,26.38385665805365,25.89129319314262,36.384543752186715,26.38225038318266
87,870.0,28.28589905889688,26.55026642703678,26.500962427068707,27.628097976564206,39.047052003608904,131.51706028661903,26.87380052492453,26.10997384095979,26.739205501428092,26.39983639536264,25.905751886089117,34.57105533083511,26.413267533516848
88,880.0,28.261395475386124,26.585501318270197,26.534225308373696,27.61207716488566,39.61302684004307,157.21267417151904,26.911751697755435,26.12420978848108,26.77395228235219,26.41519671888994,25.919855380641046,33.878592051807054,26.444182963446217
89,890.0,28.235960754890918,26.62075418859402,26.56749417444419,27.59534223042218,40.23464431162799,191.48303953157128,26.949498009303902,26.13793593130152,26.808479643948,26.430097118280074,25.933525576494713,35.22819358274109,26.47502378693573
90,900.0,28.209592722178606,26.656036222926573,26.600779203848465,27.57797685262157,40.93237041219876,237.75021876824158,26.987114991443963,26.1512845584701,26.842710528405608,26.444347100726198,25.94673214039286,35.25403871342758,26.505765923813833
91,910.0,28.18232410741158,26.69135936880719,26.634092215316866,27.559981153817038,41.683836303007375,300.1658173183002,27.024601487551053,26.164183491824122,26.87669388817598,26.457851078938127,25.959586850143534,35.228364468740345,26.536460862879892
92,920.0,28.154264812942465,26.7267346589504,26.667441801952023,27.541417622701132,42.51947061635007,386.17025893237684,27.061875122183938,26.176571607407375,26.91049340119796,26.471053405268776,25.972051150096597,35.13469745122761,26.56705223379486
93,930.0,28.12547128978378,26.76217258905371,26.700838465751723,27.522346509272815,43.453895382570245,504.4033922225278,27.09900095391235,26.188586129162424,26.94406213589865,26.48347954087768,25.98412768050183,35.07493595204594,26.597589247417837
94,940.0,28.09609161249843,26.7976830115095,26.734291137977166,27.5027783384696,44.518899128268494,663.0892703558623,27.135972106482267,26.20018877348254,26.977362635160947,26.49522764437963,25.995807935739695,35.058826421256825,26.62808004375208
95,950.0,28.066082487615784,26.833275564826454,26.76780800612908,27.482767040427667,45.734281510777436,870.0072801311557,27.17279655923255,26.21137715998517,27.010446942073422,26.506889833071465,26.00713331990877,34.97894623727245,26.658525618783024
96,960.0,28.035452695971046,26.868959912223783,26.80139867153052,27.462351390358187,47.16325681580729,1121.3811233742472,27.209474735726854,26.222150953720888,27.043309509733312,26.517498603828486,26.018138342530346,34.87096097373109,26.688928910078534
97,970.0,28.004430486183143,26.90474582413571,26.835070947215776,27.441546868683556,48.89302678309726,1244.8213610046478,27.245983374807256,26.23252795335201,27.075892355425786,26.527722492909785,26.028731110702065,34.77058492664997,26.719299357357666
98,980.0,27.972962375234236,26.940641964693178,26.868832588031992,27.420429797482274,50.96634046140554,791.271779919541,27.282348510287047,26.24254877536086,27.108244447556125,26.537550126994574,26.038991678550726,34.68469776185615,26.749646575990933
99,990.0,27.941023042271205,26.976656590497353,26.90269253779261,27.399024138484066,53.575158991946964,-2493.8339215949527,27.318549165658812,26.25218853289269,27.1404249106246,26.546841693834605,26.048926655195913,34.56492352828594,26.7799715091756
100,1000.0,,,,,,,,,,,,,
