,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
30,300.0,9.971174921971501,9.61699267180624,16.171718264522422
31,310.0,10.429715665770829,10.050196786206953,16.6922411190499
32,320.0,10.885657345244542,10.480746339427789,17.206637770505186
33,330.0,11.338739340880805,10.908509663910246,17.714906051693738
34,340.0,11.788730678548777,11.333365800630549,18.21704734275701
35,350.0,12.235427938328232,11.755204072874848,18.713068323196904
36,360.0,12.678653256623631,12.173923802787291,19.202982071202914
37,370.0,13.118252408414262,12.589434084297546,19.68680865985986
38,380.0,13.55409296623113,13.001653560462934,20.164575373523423
39,390.0,13.986062537434199,13.410510176627673,20.63631664420235
40,400.0,14.414067083382056,13.815940896215142,21.102073787596836
41,410.0,14.838029324383095,14.217891375788263,21.56189460145587
42,420.0,15.257887233602037,14.616315601927115,22.015832874841127
43,430.0,15.673592621932093,15.011175495786052,22.463947845495547
44,440.0,16.085109814563296,15.402440492695918,22.906303633230024
45,450.0,16.49241441869798,15.79008710458941,23.342968670017193
46,460.0,16.895492180768684,16.174098472719834,23.7740151416304
47,470.0,17.294337930545943,16.554463917468592,24.199518451245773
48,480.0,17.688954608854726,16.93117849112525,24.619556711905975
49,490.0,18.07935237501025,17.304242538593623,25.034210272163648
50,500.0,18.465547789749746,17.6736612700123,25.443561277176816
51,510.0,18.84756306920821,18.039444348430898,25.847693266112806
52,520.0,19.225425405379024,18.401605494879128,26.24669080560528
53,530.0,19.599166348473556,18.760162112474248,26.640639158273032
54,540.0,19.96882124672173,19.11513493066702,27.029623984798576
55,550.0,20.33442873922056,19.466547670170204,27.413731077706387
56,560.0,20.69603029766838,19.814426728783964,27.79304612481237
57,570.0,21.053669812976388,20.15880088796779,28.167654500180777
58,580.0,21.407393223003588,20.499701039758293,28.537641080457703
59,590.0,21.75724817789726,20.8371599334678,28.903090084450227
60,600.0,22.10328373970789,21.171211941406302,29.264084933882206
61,610.0,22.445550113256235,21.501892842833293,29.620708133404897
62,620.0,22.784098405370653,21.829239625181962,29.973041167978735
63,630.0,23.118980409939283,22.153290301690564,30.32116441595185
64,640.0,23.45024841630367,22.474083744401767,30.665157076186752
65,650.0,23.777955038846073,22.791659531639404,31.005097107819864
66,660.0,24.10215306572029,23.10605780896838,31.34106118125163
67,670.0,24.422895324885893,23.41731916275099,31.673124639163916
68,680.0,24.740234565769367,23.72548450537282,32.001361466427134
69,690.0,25.054223355032924,24.030594971319545,32.32584426788841
70,700.0,25.364913985010443,24.33269182327666,32.646644253102195
71,710.0,25.67235839361885,24.6318163674593,32.963831227183036
72,720.0,25.97660809453229,24.928009877494482,33.27747358702844
73,730.0,26.277714116598975,25.221313526121687,33.58763832221468
74,740.0,26.575726951596554,25.511768324110424,33.89439102000525
75,750.0,26.870696509393593,25.79941506577711,34.197795873873126
76,760.0,27.162672079823604,26.084294280549912,34.49791569510952
77,770.0,27.45170230053562,26.36644619007174,34.79481192702294
78,780.0,27.73783513018232,26.645910670366195,35.08854466140309
79,790.0,28.021117826409295,26.922727218606735,35.379172656867176
80,800.0,28.301596928099038,27.196934924096954,35.666753358786366
81,810.0,28.579318241425728,27.468572443081857,35.95134292054258
82,820.0,28.85432682930297,27.737677977042857,36.23299622585213
83,830.0,29.12666700383063,28.00428925414602,36.51176691194693
84,840.0,29.39638232142407,28.268443513584952,36.787707393440535
85,850.0,29.66351558030045,28.530177492486295,37.060868886711354
86,860.0,29.928108820053875,28.78952741520691,37.33130143463221
87,870.0,30.190203323081644,29.046528984735485,37.599053931538094
88,880.0,30.44983961762883,29.301217376029754,37.86417414834329
89,890.0,30.707057482240568,29.553627231064144,38.12670875766453
90,900.0,30.96189595146071,29.80379265545808,38.38670335889098
91,910.0,31.214393322607886,30.051747216487847,38.64420250314314
92,920.0,31.46458716349035,30.297523942355376,38.899249718004945
93,930.0,31.71251432090875,30.541155322588583,39.1518875320563
94,940.0,31.95821092984965,30.782673309430713,39.40215749907648
95,950.0,32.20171242327161,31.0221093201305,39.65010022192204
96,960.0,32.44305354235416,31.25949424001558,39.89575537606153
97,970.0,32.68226834717985,31.494858426288168,40.13916173269745
98,980.0,32.9193902277206,31.72823171240429,40.38035718148533
99,990.0,33.154451915099344,31.95964341303935,40.61937875282103
100,1000.0,33.38748549304937,32.189122329488676,40.85626263967013
