,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
53,530.0,25.32926583310891,25.278949914460092,25.369440852957442,25.326416757618688,25.32844454837698,25.628188307496583,25.705552093920403,25.5828898739067
54,540.0,25.373649614901975,25.330314978522946,25.41715068710366,25.375043965107345,25.374034497119766,25.682233894516767,25.7629801809927,25.633487640111756
55,550.0,25.418089619839197,25.379265859041343,25.463673429873968,25.42274380669309,25.417578244073677,25.73602695142301,25.81947603264551,25.68455556775201
56,560.0,25.460276887077136,25.42801012778149,25.508857336357583,25.46913084254835,25.460312550155425,25.78718181547538,25.87477412484821,25.73316750548424
57,570.0,25.502380629968332,25.47577324492837,25.553720219836478,25.514749651455414,25.50243746793214,25.838971114864524,25.93046259451701,25.78069756431585
58,580.0,25.54286865035679,25.522386677513136,25.59666319514835,25.55933534259443,25.542823019327823,25.889212144009708,25.98235596183943,25.828047954370724
59,590.0,25.582465284483668,25.567951226528834,25.638205808839896,25.60325911077388,25.582327515054892,25.938057854350998,26.036331209404455,25.873923048454714
60,600.0,25.621247472311488,25.614140040988755,25.68146089550828,25.64651398598272,25.621775384351785,25.987434757497674,26.088367226553668,25.91937263749646
61,610.0,25.66007528635744,25.657913627318766,25.72212857668037,25.688704552626884,25.659440446254273,26.035486638800162,26.139606840720848,25.964603879266868
62,620.0,25.696092020491946,25.702662508479545,25.761661857090836,25.730548497973388,25.69631687278454,26.082686871741892,26.191524947563565,26.00722074046222
63,630.0,25.733746978524273,25.745519365498186,25.80094590038725,25.77178584215493,25.73455347776642,26.129679208820416,26.241556780358202,26.05254599957522
64,640.0,25.76994103499904,25.788700043769968,25.841671951067152,25.812501064280767,25.769455874672836,26.175910219053385,26.29126634201857,26.09348173298967
65,650.0,25.80446267293249,25.831633585036602,25.877423883091197,25.852647767951847,25.804462708918926,26.221673520762728,26.341468476467874,26.136619883617566
66,660.0,25.839631255209667,25.873862871985736,25.91758350564094,25.892659319085443,25.84050744972905,26.267838354458387,26.389764832659857,26.178374373858283
67,670.0,25.874220680875304,25.915248756050854,25.954347703600515,25.931519169345552,25.874187613900347,26.3117608041429,26.439445499233365,26.219046465654333
68,680.0,25.90791426405482,25.957742058791936,25.99063699016024,25.97090556824056,25.907770646719513,26.3570491235134,26.487352547208925,26.259932399210275
69,690.0,25.939689799118764,25.997543795016465,26.028210740242525,26.009443648272395,25.94134479085374,26.401570326660323,26.536220661095303,26.301727037527375
70,700.0,25.974857331088,26.040081779636207,26.061804525938676,26.0478295530085,25.974679511249906,26.44482471008316,26.582564626624183,26.33720968496442
71,710.0,26.006089961255686,26.080937722356012,26.100965882630682,26.085656371223035,26.00677812042269,26.488924965720354,26.63212793690934,26.383200934643437
72,720.0,26.03784837717967,26.120534598868733,26.13480553612258,26.124029098540163,26.03815616210773,26.532663270480477,26.67858813286482,26.41678126056496
73,730.0,26.069494780242586,26.162264090639027,26.169475996503117,26.160899310863517,26.071120199560006,26.575736370871923,26.72567511278703,26.461273462161913
74,740.0,26.101958577514914,26.202395117434666,26.203709842129694,26.198816562534706,26.101852957764045,26.61856780446592,26.773666825331713,26.49432238227086
75,750.0,26.131672695842862,26.242649501375872,26.240289438023414,26.236085010317158,26.1330783906145,26.661688961700786,26.819267867430458,26.536676683943284
76,760.0,26.162731463702507,26.283037666059812,26.273240906622533,26.272983838327377,26.163231260769212,26.704160243734258,26.867966295957093,26.571721367348903
77,770.0,26.19278837189009,26.323197969207364,26.307181496497364,26.30998053252433,26.19365505306653,26.746771453847252,26.913348089695646,26.61396687575176
78,780.0,26.22290710261153,26.364144388513512,26.340021277962375,26.34694491153093,26.224493174143245,26.78943646353667,26.96049142337138,26.648396214197934
79,790.0,26.253662248924016,26.40415996886195,26.37589874688465,26.38332407252663,26.254129498881223,26.83107909588396,27.007490485213875,26.68642028230557
80,800.0,26.282464110185046,26.444365101464523,26.40741680070937,26.420662537521373,26.28372180862118,26.874326970910715,27.05323261821956,26.724220870898886
81,810.0,26.31081286181073,26.484445192467565,26.441318242065346,26.456540801897575,26.313124793026063,26.915463909415227,27.09970325070337,26.75894432267468
82,820.0,26.341716824229113,26.525919866741045,26.47339650194183,26.494012766682026,26.341438605343836,26.95901548529199,27.148007629403594,26.800551014473438
83,830.0,26.368599184419573,26.565800792955002,26.50829406853077,26.529811362476234,26.372429647517375,26.99925392792246,27.191413676645226,26.83484292668923
84,840.0,26.39900008001467,26.606699453345122,26.539965980458057,26.56683855062433,26.399064913205944,27.042373049214813,27.240500030376015,26.870880840310484
85,850.0,26.425900917026834,26.647313695219662,26.57214537843315,26.60330961801352,26.428524287488973,27.08400995898296,27.28823438050451,26.907657422712415
86,860.0,26.456835296171786,26.688626156255598,26.60599241196059,26.639834264568872,26.457363307319927,27.12595219432481,27.33049976866832,26.943433766269624
87,870.0,26.481701312434414,26.729001696034512,26.636263354406836,26.676281925019843,26.48488221520576,27.16909947596607,27.381621017526157,26.98348562943133
88,880.0,26.51150858755038,26.771961590928623,26.670225743754408,26.713485967881564,26.51323010056412,27.209244803882225,27.42540033845667,27.014762657237576
89,890.0,26.53929399476334,26.811529140705662,26.702348134644108,26.74977473672807,26.541491906823765,27.25318284059387,27.470924135214187,27.055099412614254
90,900.0,26.566389101262885,26.85447210456495,26.735132052330293,26.78666534240107,26.569095497676283,27.293636241963913,27.52474007950536,27.087490128717278
91,910.0,26.594267865912812,26.896318978194987,26.765714955036152,26.82356578984415,26.59613627071238,27.33680023231173,27.56218338663248,27.12759153621907
92,920.0,26.621652323556166,26.938056482739068,26.798787333649962,26.860173345882536,26.62455815398925,27.378099015594213,27.617296763371183,27.159780246244964
93,930.0,26.64821973975316,26.980772733687612,26.829957096514413,26.897963360297698,26.65136852396465,27.422216638319085,27.659233963728823,27.195865583869296
94,940.0,26.675822318533157,27.023014676507366,26.861710696031484,26.93458622229574,26.677725328964698,27.462633245856885,27.70981900534844,27.234223843293844
95,950.0,26.704228001380546,27.0670250621559,26.895678832601703,26.972062533898374,26.70767319309169,27.50520636504624,27.755494643888284,27.265992001318168
96,960.0,26.728777610357024,27.10822460725984,26.9255172837297,27.009171990115757,26.732106512903638,27.548894423671626,27.803421088789293,27.309341856748297
97,970.0,26.75595889939648,27.154992538216717,26.956828046375275,27.047469444157386,26.759021124391616,27.59097307229567,27.850301034969302,27.334846824627427
98,980.0,26.784100113136805,27.195653128651227,26.989982663131084,27.084078925887876,26.788290942578666,27.63304541206723,27.900447969503663,27.37843816709757
99,990.0,26.8102365758571,27.24178456826556,27.0224001367416,27.122766217806937,26.812977164240603,27.677441171502785,27.942999014519792,27.408691257732777
100,1000.0,,,,,,,,
