,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
16,160.0,173.3405882419734,193.33941496889918,177.51589547594313,181.8877209313071,173.38194758974262,171.65155437138688,175.51684537291095,163.73861637819678
17,170.0,173.09634976070026,192.9247235047868,177.2246959464321,181.5515886937846,173.13678033214833,171.3150027281668,175.12030971661963,163.450827285181
18,180.0,172.84975371288567,192.50445074923206,176.93014815248878,181.21080691202897,172.88922694216737,170.9748239540616,174.71946254637916,163.1606395988577
19,190.0,172.60132851813685,192.07932806552603,176.63287288907986,180.8660577522966,172.63981897993196,170.631615470461,174.31505376950517,162.86852879717497
20,200.0,172.35149286797335,191.64993693506523,176.33336559600554,180.51788315779882,172.3889685844491,170.28585685627803,173.90769080287637,162.5748719091004
21,210.0,172.1005788324679,191.21674727515114,176.03201754402866,180.16672082052233,172.1370064268185,169.93793386244326,173.49786680912345,162.27997005048576
22,220.0,171.848853568501,190.78014203614958,175.72915141286262,179.81292305898396,171.8841990436389,169.58815979963714,173.08599108822918,161.9840688827708
23,230.0,171.59652832712428,190.34043304975827,175.42502975400717,179.45677639551522,171.63075360864843,169.23678920832356,172.67239414050934,161.68736406083798
24,240.0,171.34377283940577,189.89787525325758,175.11985817006618,179.09851689209563,171.3768460671682,168.884034217702,172.2573536402665,161.39001966890265
25,250.0,171.09073531934987,189.4526814228617,174.81381767721277,178.73833926169556,171.1226143575307,168.53006592928037,171.84110258943562,161.09216582083369
26,260.0,170.83752424706142,189.0050267728229,174.5070528657038,178.3764040997386,170.86817282517237,168.1750306192405,171.42383717614658,160.7939122268488
27,270.0,170.58423908462134,188.55505842435434,174.19968412583623,178.0128474939445,170.61361826823546,167.8190498819961,171.0057234494197,160.4953497455896
28,280.0,170.33096311045995,188.1029000235848,173.89181512902445,177.64778276431613,170.35902927247588,167.46222473962354,170.586899294476,160.19655621685874
29,290.0,170.0777595061623,187.6486559550534,173.58353078787968,177.2813053645237,170.1044738513057,167.10464271861818,170.1674871687714,159.8975931328999
30,300.0,169.82468654307826,187.1924142855544,173.27490811317648,176.9134972451685,169.85000566030024,166.74637752798932,169.747591557261,159.598513967388
31,310.0,169.57179173971815,186.7342519803551,172.96600527716527,176.5444296432698,169.59566999224313,166.3874908987244,169.3272999221011,159.2993662971201
32,320.0,169.31911513597865,186.27423371409762,172.6568833454763,176.17415985090477,169.3415134196221,166.02803831764422,168.90669501409445,159.0001873996696
33,330.0,169.06669065540038,185.81241456437388,172.34758175840807,175.80274032916802,169.08756757027396,165.6680668661362,168.48584274634405,158.7010132518491
34,340.0,168.81455559944783,185.34884164511507,172.03814586950537,175.43021758955206,168.83386192045057,165.30761528917867,168.06479743172184,158.40186978484803
35,350.0,168.56272468977497,184.88355786647153,171.72860927681256,175.05662731230635,168.58041522506133,164.94672269464021,167.6436207480005,158.1027865782722
36,360.0,168.311229633007,184.41659837807688,171.4190059338396,174.68200616116206,168.32726199765654,164.58541724947378,167.22235534399528,157.8037823788973
37,370.0,168.06008365274184,183.94799581801274,171.1093612474321,174.30638214419386,168.074415534148,164.22372658610095,166.8010442414401,157.50487505031995
38,380.0,167.80931317131234,183.4777764494372,170.79969828194922,173.92978180591487,167.82189319510363,163.86167729675302,166.37971965068172,157.2060847502749
39,390.0,167.5589253499729,183.00596396401934,170.49003901128359,173.55222729078955,167.56970832181256,163.49928580401013,165.95842159993185,156.90742450600698
40,400.0,167.30893581911923,182.53257842760348,170.18040828141594,173.17373906524327,167.31788003808856,163.13657539756267,165.53717331650162,156.60890915683592
41,410.0,167.05936074752677,182.0576407813454,169.87081301864222,172.7943349598888,167.06641289364492,162.77356062877118,165.11600573498345,156.31054858020858
42,420.0,166.81020275050003,181.5811647370019,169.56127267161224,172.4140310507942,166.81531830328538,162.4102582085904,164.69494210345064,156.01235697543655
43,430.0,166.5614767796104,181.1031662257525,169.25180481229083,172.0328407130614,166.5646115101014,162.04668163991818,164.27400623463143,155.71434057132043
44,440.0,166.31319075907666,180.62365614586236,168.94241960997485,171.65077661068364,166.3142952916113,161.68284165340506,163.85321218691456,155.41651059504935
45,450.0,166.06535214642187,180.14264538112707,168.6331237204882,171.26785086614333,166.0643768960196,161.31874906107623,163.43258364725165,155.11887260554283
46,460.0,165.81797174423704,179.6601466075239,168.3239349499484,170.88407112332797,165.81486814626902,160.95441481226655,163.01213609281788,154.8214346363491
47,470.0,165.5710465244748,179.17616292056243,168.0148603460016,170.49944910084434,165.56577128117158,160.58984707627545,162.5918852280093,154.52420397298468
48,480.0,165.32458889917976,178.69070625753875,167.7059043213901,170.11398876572272,165.3170941952976,160.22505651613523,162.1718444695669,154.22718769556568
49,490.0,165.07860058222562,178.20377918715883,167.39707739615565,169.72770053977737,165.0688390439672,159.8600452753453,161.7520263216234,153.93038778286967
50,500.0,164.83308974761522,177.71539173209214,167.0883883899137,169.34058984671128,164.82100877844124,159.49482451725254,161.332445200254,153.63381415052297
51,510.0,164.58806366404707,177.22554586572195,166.7798388875378,168.9526612516076,164.57361225236974,159.12939867834368,160.91310842228023,153.33747075014833
52,520.0,164.34351818085045,176.73424605226472,166.47143588029226,168.56392038327652,164.32665256596303,158.76377425740836,160.49402946263575,153.04135915499762
53,530.0,164.09946051423955,176.24149678993538,166.1631923096403,168.17437221945428,164.0801344415969,158.39795475151982,160.0752162737048,152.7454896434971
54,540.0,163.85589682086828,175.74729802026462,165.8551063521889,167.78402006908112,163.8340555841974,158.0319458083607,159.65667827828582,152.44986174288286
55,550.0,163.6128244818923,175.2516580386744,165.54718362538225,167.39286694118127,163.58842364486253,157.66575017084276,159.23842316182092,152.15447480462976
56,560.0,163.3702517056202,174.75457408215013,165.2394294058422,167.00091724951062,163.34323885214823,157.2993777794555,158.82045935374364,151.8593420289148
57,570.0,163.1281769724084,174.25604955422645,164.9318466787869,166.60817271449076,163.09850394605135,156.93282424382684,158.4027929989111,151.564464717983
58,580.0,162.88660679011952,173.75608715733412,164.624443552765,166.21463633661023,162.85422539357373,156.56609852533154,157.98544091089823,151.2698423601037
59,590.0,162.64554204663128,173.2546868997171,164.31722045149473,165.82030959345087,162.61040291930402,156.19920334730116,157.56839443862725,150.97548170155497
60,600.0,162.40498391824025,172.75184620915314,164.01017280824286,165.42519484821457,162.3670364666148,155.8321364270251,157.15166838480835,150.68138353673402
61,610.0,162.16493349020212,172.24757267190648,163.70331655329852,165.0292949048137,162.12413232302833,155.46490563250273,156.73526684235202,150.38755042268195
62,620.0,161.92539874077377,171.7418600966634,163.39665255036118,164.63260925984562,161.88168869790812,155.0975133941033,156.31919243167513,150.09399094011695
63,630.0,161.68637106958522,171.23471376335178,163.0901783634804,164.2351394631992,161.63970347094977,154.7299599757806,155.9034577986715,149.80069700796872
64,640.0,161.44785995966328,170.72612851426848,162.7838943596017,163.836886686901,161.39819026051998,154.3622485857367,155.4880643285758,149.5076866498494
65,650.0,161.2098687011765,170.21610487233767,162.47781665692617,163.43785193891046,161.1571419649138,153.99438036229802,155.07301439488745,149.2149486849066
66,660.0,160.9723923379326,169.70464472730825,162.17192740508827,163.0380354328067,160.91655696220258,153.6263563491677,154.65831763897415,148.9224940716566
67,670.0,160.73543505865192,169.19174721558042,161.866246164475,162.63743956836726,160.67644548796355,153.25818409310398,154.24397189586384,148.63032214469328
68,680.0,160.4990005834703,168.67740777213106,161.5607707288664,162.23606109762252,160.43680429658542,152.88985687795153,153.829988078256,148.33843495614965
69,690.0,160.26309002018618,168.1616317034053,161.25549827228366,161.83390312980413,160.1976329096219,152.52138119910276,153.41636610162797,148.0468346750325
70,700.0,160.02769345367864,167.6444073052009,160.95043858934062,161.43096502846552,159.95893429517628,152.1527600104896,153.0031150205687,147.75553403135893
71,710.0,159.79282892177054,167.12574297526186,160.64557564218737,161.02724703394819,159.7207128610073,151.78398919938712,152.59022700508757,147.46450308941965
72,720.0,159.55848934270804,166.60563712096078,160.34093553998568,160.6227473353581,159.48296688523726,151.41507282688238,152.1777197384131,147.17378956825274
73,730.0,159.32467384848516,166.08408033564763,160.03650902243712,160.2174695580781,159.24569256364654,151.04601408561263,151.76558924072907,146.88335562570126
74,740.0,159.09138364597223,165.56107854725235,159.7322950013668,159.81140830108117,159.00889971655553,150.67681285030085,151.3538377131663,146.5932419365679
75,750.0,158.85862789140657,165.03662758006064,159.42829112229722,159.4045666620208,158.77258490826068,150.3074687483007,150.94247466437184,146.30341191051596
76,760.0,158.62639906423567,164.5107245092254,159.12451348131452,158.9969443403983,158.5367505206583,149.93798471459257,150.53149356007938,146.01389473450376
77,770.0,158.3947009762728,163.98336743998078,158.82095453567342,158.5885395358263,158.3013935523121,149.56836002102588,150.12091047551905,145.7246714388305
78,780.0,158.16353258462698,163.45455340957957,158.51761528999867,158.17935187973896,158.06651491454014,149.19859604053997,149.71071876401828,145.4357733888743
79,790.0,157.93289511527908,162.92428428129375,158.2144907252344,157.76938143448237,157.83212006005263,148.82869522775783,149.3009245854592,145.147180667246
80,800.0,157.7027958637139,162.3925558186079,157.9115974606766,157.3586249406747,157.59820821394945,148.45865369772395,148.89153331620832,144.8588990158036
81,810.0,157.4732306937187,161.85936473133992,157.60892442085748,156.9470858127638,157.36477983123748,148.08847905876019,148.4825422744025,144.57093366624255
82,820.0,157.24419422101982,161.32470659803033,157.30647735924208,156.53475831878094,157.13183567483642,147.71816669072516,148.07395375434453,144.2832709668128
83,830.0,157.0156988779905,160.78858503787956,157.00425088253985,156.1216471719021,156.8993709772179,147.3477223079178,147.6657820080019,143.99594299270467
84,840.0,156.7877327585817,160.25099328366227,156.70225937498589,155.7077465340946,156.66739922258807,146.97713901353703,147.25800916667748,143.70893538994935
85,850.0,156.56030761751865,159.71192995507366,156.400496508348,155.29305830667832,156.43590773029416,146.6064231219822,146.85065453928436,143.42224622053905
86,860.0,156.33341413124845,159.1713912000812,156.09896081844565,154.87758083734312,156.2049024435993,146.23557273564265,146.44372846665667,143.13587875703328
87,870.0,156.10706962687883,158.6293765340705,155.79766135390457,154.46131268446592,155.97438693120358,145.8645879433593,146.0372049855917,142.8498309291678
88,880.0,155.88125434888175,158.0858785457633,155.4965857003879,154.0442516724766,155.7443572874589,145.493476673944,145.6311156868467,142.5641279796071
89,890.0,155.65598053159704,157.5409045898727,155.19574513339128,153.62639997676246,155.5148158034728,145.12222725000566,145.22544392904464,142.27874107295176
90,900.0,155.4312485109456,156.99444019755143,154.8951399065513,153.20775381319405,155.28576511039688,144.75085226361838,144.82018408882564,141.9936981559017
91,910.0,155.20705564337433,156.44648985893437,154.59477457660773,152.78831258257264,155.0572047021879,144.37934165117014,144.41538311867825,141.70897867618513
92,920.0,154.98340455438088,155.89705024122355,154.2946410591666,152.36807527862277,154.82913147545304,144.00770235347107,144.01098269627846,141.42460978671525
93,930.0,154.76029590497862,155.34611579481438,153.99474632307462,151.94703854496854,154.6015514476619,143.63592911297394,143.60703627525547,141.14057084969622
94,940.0,154.53772611078676,154.79368539985023,153.69508656465877,151.52520548240867,154.3744616968957,143.26403391343158,143.20351331291621,140.8568651873306
95,950.0,154.31569858779093,154.23975329062097,153.39566148651645,151.10257156001916,154.1478571107234,142.89200523583872,142.8004368362432,140.57351026189568
96,960.0,154.09422180699266,153.6843225767403,153.09648433547494,150.67913660941207,153.92175473445846,142.51984437707628,142.39779846522043,140.29048420715012
97,970.0,153.8732825922779,153.1273783428551,152.7975439096323,150.25489746782569,153.6961396196654,142.147558935315,141.9956028573956,140.00783422338327
98,980.0,153.65288348278028,152.5689357443616,152.49883798189765,149.82985709533955,153.47101194055415,141.77514602355484,141.5938475155333,139.72550263717528
99,990.0,153.43303341759577,152.00897330045225,152.20037527993819,149.40400783323236,153.24638604707326,141.40260208701426,141.19254906468197,139.44353780776694
100,1000.0,,,,,,,,
