,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
36,360.0,32.8065701040796,33.11705180543524,32.446808133526325,32.195596546989016,32.8007282648028,34.05386972549968,33.494787103859025,36.09968160741279
37,370.0,33.452467398577035,33.75984657004097,33.09181769982586,32.84003841580924,33.44660558732185,34.69877179332862,34.13904464510042,36.74527489537435
38,380.0,34.08298006223754,34.38747974987943,33.72150773964022,33.46920306053639,34.077099494367936,35.32834915100547,34.7680258115262,37.375462218464115
39,390.0,34.69877697499296,35.000599783367754,34.33654098224285,34.08374917374999,34.6928787588093,35.943266577226446,35.38239069381756,37.990917744175114
40,400.0,35.30048807758095,35.59981840432325,34.937541917908874,34.68429767326595,35.29457322594107,36.54415016100228,35.982761244145586,38.592275690671364
41,410.0,35.88870691649331,36.18571290798428,35.525099250669626,35.271434093066844,35.88277635697586,37.13158984836253,36.569723747395116,39.18013306725883
42,420.0,36.463993047364404,36.75882831393807,36.09976822315352,35.84571085557424,36.45804763116732,37.706141841062916,37.14383115610066,39.7550522333848
43,430.0,37.026874293218654,37.31967941667432,36.66207280771421,36.40764941797105,37.02091480298382,38.26833084598223,37.70560528577873,40.31756328126024
44,440.0,37.57784885830727,37.86875271966835,37.212507762743506,36.95774229016718,37.57187601500904,38.818652177544806,38.25553887133771,40.86816624945744
45,450.0,38.117387301112245,38.4065082525388,37.75154055620289,37.49645492545602,38.11140177012498,39.35757371785945,38.79409748792695,41.407333176226295
46,460.0,38.64593437194624,38.9333812732155,38.27961316062301,38.02422748720315,38.63993676842678,39.885537740837115,39.32172134139014,41.93551000199242
47,470.0,39.16391072180967,39.44978385888235,38.7971437250898,38.54147649641907,39.15790161544973,40.40296260740271,39.838826934542226,42.453118330771346
48,480.0,39.67171448963493,39.95610639038445,39.30452813059182,39.0485963659697,39.66569440891062,40.9102443394147,40.345808616139784,42.9605570601952
49,490.0,40.169722775557766,40.45271893554555,39.80214143551431,39.545960827728095,40.16369221148393,41.407758080014986,40.84304001966466,43.458203889584716
50,500.0,40.65829300760257,40.939972537100594,40.290339218174104,40.0339242591726,40.65225241709575,41.895859448089055,41.330875399073186,43.946416715136934
51,510.0,41.13776420922348,41.41820041109356,40.769458823274746,40.51282291592807,41.13171401811604,42.37488579428048,41.80965086854564,44.425534920807934
52,520.0,41.60845817481971,41.887719061565555,41.23982051892699,40.98297607661398,41.60239878053834,42.84515736569641,42.27968555301211,44.89588057296293
53,530.0,42.070680559906656,42.34882931718787,41.70172857063785,41.444687106200924,42.06461233389589,43.30697838608082,42.741282655927634,45.357759526348694
54,540.0,42.52472189241562,42.801817295221205,42.15547223836856,41.89824444369335,42.51864518230737,43.76063805781926,43.19473045041949,45.811462448379544
55,550.0,42.9708585110605,43.246955298069395,42.60132670234183,42.343922519710986,42.96477364262889,44.20641149174537,43.64030319955211,46.25726576824858
56,560.0,43.409353436367255,43.68450264720648,43.03955392300294,42.78198260917203,43.403260715290244,44.64456057029061,44.078262011080746,46.695432556846775
57,570.0,43.840457179557205,44.114706459201386,43.47040344010268,43.21267362396194,43.83435689302199,45.07533474912933,44.50885563168847,47.12621334300853
58,580.0,44.26440849411406,44.53780236795248,43.894113115556515,43.636232850113146,44.25830091224439,45.49897180208733,44.9323211853452,47.54984687116969
59,590.0,44.68143507442224,44.954015197310284,44.3109098243894,44.052886633683094,44.67532045159305,45.915698513709366,45.3488848600721,47.96656080508778
60,600.0,45.091754205624106,45.36355958764042,44.72101009772555,44.462851019258615,45.08563278166426,46.32573132354252,45.75876254707347,48.376572381911544
61,610.0,45.495573368482816,45.76664057991497,45.12462072149666,44.8663323446958,45.489445369734845,46.72927692586927,46.162160435889774,48.780089020516414
62,620.0,45.89309080263529,46.163454160342035,45.52193929428022,45.26352779534213,45.88695644295368,47.12653282832184,46.559275568926786,49.17730888769555
63,630.0,46.28449603153912,46.55418776862795,45.91315474732126,45.65462592091114,46.27835551318832,47.517687872537685,46.95029635846722,49.5684214255071
64,640.0,46.66997035199043,46.93902077250267,46.29844782966376,46.03980711773098,46.66382386645252,47.90292271975379,47.33540306900444,49.95360784278196
65,650.0,47.049687290850436,47.318124911002734,46.6779915609949,46.41924407904513,47.04353501959888,48.282410303999534,47.714768267517364,50.333041573567996
66,660.0,47.42381303162816,47.691664708868565,47.05195165463396,46.793102215685614,47.417655146797976,48.656316255346724,48.08855724409614,50.706888705031524
67,670.0,47.79250681298985,48.05979786414332,47.420486912889785,47.16154004937444,47.78634347800873,49.024799295444936,48.45692840512472,51.07530837714165
68,680.0,48.15592130140563,48.42267561091095,47.783749596844096,47.52470958062568,48.149752671578334,49.3880116074252,48.82003364106523,51.43845315626354
69,690.0,48.514202939835904,48.78044305906992,48.14188577243981,47.88275663317002,48.50802916288291,49.74609918205329,49.17801867069697,51.79646938461031
70,700.0,48.86749227419444,49.13323951266696,48.49503563460111,48.23582117653102,48.86131349073504,50.09920214188576,49.53102336355007,52.14949750734455
71,710.0,49.21592425923326,49.48119876845613,48.843333810993556,48.58403762843457,49.20974060323388,50.44745504502559,49.879182042094556,52.49767237897687
72,720.0,49.5596285453056,49.82444939599891,49.186909646880586,48.92753513838388,49.55344014449835,50.79098716994853,50.22262376516056,52.84112355055817
73,730.0,49.89872974740586,50.16311500063349,49.525887472415285,49.2664378538632,49.8925367236912,51.12992278276253,50.5614725939131,53.1799755390699
74,740.0,50.233347697786364,50.497314470575,49.86038685365281,49.600865170270126,50.22715016756389,51.46438138814641,50.89584784162838,53.514348080273656
75,750.0,50.563597683201635,50.82716220914578,50.190522828365175,49.93093196584528,50.55739575771052,51.794477965114936,51.22586430839667,53.84435636620277
76,760.0,50.88959066795475,51.15276835324484,50.51640612779515,50.256748822538675,50.8833844535928,52.12032318867042,51.55163250181991,54.170111268367094
77,770.0,51.21143350373315,51.47423897894788,50.83814338522593,50.57842223381812,51.205223102310875,52.44202363831502,51.87325884464056,54.49171954768016
78,780.0,51.52922912701327,51.79167629515542,51.15583733237969,50.89605480034731,51.523014636050576,52.75968199434009,52.19084587023272,54.80928405200798
79,790.0,51.843076745082655,52.10517882604369,51.46958698435917,51.20974541429967,51.836858258030695,53.07339722269995,52.50449240674464,55.122903902203724
80,800.0,52.15307201126521,52.41484158313483,51.77948781400464,51.51958943309333,52.14684961774643,53.38326474926194,52.81429375067682,55.432674667397194
81,810.0,52.459307190184944,52.72075622755771,52.0856319162892,51.82567884327386,52.45308097620028,53.68937662412523,53.12034183059539,55.73868853026666
82,820.0,52.76187131367799,53.0230112233139,52.388108163473255,52.12810241513795,52.75564136179773,53.99182167667929,53.422725361623826,56.04103444295585
83,830.0,53.06085032797745,53.32169198192822,52.68700235158495,52.42694584878178,53.05461671753994,54.29068566200378,53.72152999132704,56.33979827425821
84,840.0,53.3563272327625,53.616880999258065,52.9823973388092,52.72229191206205,53.350090040037884,54.5860513991667,54.01683843754601,56.63506294863319
85,850.0,53.64838221256583,53.90865798475791,53.27437317629811,53.01422057101537,53.64214151092409,54.87799890195915,54.308730618684024,56.9269085775899
86,860.0,53.93709276104517,54.19709998382484,53.56300723189591,53.30280911322869,53.93084862109084,55.166605502532924,54.597283776954114,57.21541258392065
87,870.0,54.22253379856111,54.48228149358554,53.84837430720507,53.58813226458181,54.216286288295265,55.45194596839722,54.88257259500723,57.500649819243606
88,880.0,54.50477778350592,54.7642745725929,54.13054674844795,53.87026229980814,54.498526968445496,55.73409261319991,55.164669306364374,57.78269267527605
89,890.0,54.78389481773868,55.04314894468099,54.40959455146614,54.14926914719742,54.77764076104634,56.01311540165859,55.44364380004675,58.06161118922669
90,900.0,55.05995274651919,55.3189720975504,54.685585461255094,54.425220487899225,55.053695509112956,56.28908204902426,55.719563719741544,58.33747314367661
91,910.0,55.33301725325424,55.591809376172186,54.95858506634213,54.698181850039,55.32675689391893,56.562058115400696,55.992494557852396,58.61034416127476
92,920.0,55.60315194939475,55.861724071457076,55.22865688834044,54.968216698061745,55.59688852489016,56.83210709522623,56.262499744740346,58.88028779457893
93,930.0,55.870418459754795,56.128777504513224,55.49586246694923,55.235386517531204,55.86415202491177,57.099290502218935,56.52964073343413,59.14736561132282
94,940.0,56.134876503547005,56.393029106558465,55.76026144068666,55.49975089566097,56.1286071113392,57.36366795005352,56.793977080095324,59.411637275384884
95,950.0,56.39658397133971,56.65453649498219,56.02191162359364,55.761367597857685,56.3903116729973,57.625297229009504,57.055566520472,59.67316062371874
96,960.0,56.65559699825152,56.91335554560008,56.28086907816338,56.02029264047006,56.649321843328714,57.88423437884669,57.31446504258281,59.93199173946958
97,970.0,56.91197003353948,57.169540461425655,56.5371881846839,56.27658035999362,56.905692069992355,58.14053375810131,57.570726955856536,60.188185021513924
98,980.0,57.165755906808386,57.4231438380626,56.79092170723689,56.53028347891832,57.159475181058774,58.39424811003605,57.824404956909596,60.44179325061643
99,990.0,57.41700589103012,57.67421672606322,57.04212085651013,56.7814531684248,57.41072244803838,58.64542862541362,58.07555019218384,60.692867652403315
100,1000.0,57.6657697625555,57.922808690211305,57.290835349634186,57.03013910806658,57.65948364589343,58.89412500227779,58.32421231758132,60.94145795732642
