,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
83,830.0,11.565939912556416,11.477240481733915,11.548678345773567,11.519775670248473,11.56589182902854,11.758831025651844,11.795812806398974,12.149380555204292
84,840.0,11.570899870837048,11.482415422220313,11.553842116323256,11.52499112194887,11.5708560409267,11.764897884372008,11.802135025005652,12.155393948176298
85,850.0,11.575868222656668,11.48761611045243,11.559018807128405,11.530226141538808,11.575828816573868,11.770984633647831,11.808480577056333,12.161421854671762
86,860.0,11.580844887903547,11.492842751478374,11.564208419582897,11.535480832622648,11.580810121753787,11.777091329877642,11.814849542141124,12.167464252910177
87,870.0,11.585829877642851,11.498095578100086,11.569410961705026,11.540755304578783,11.585799930057407,11.783218035914702,11.82124191283368,12.17352112642791
88,880.0,11.590823079982025,11.503374780718365,11.57462639068807,11.546049667387,11.590798188436088,11.789364840835242,11.827657817426177,12.179592520395161
89,890.0,11.595824497164358,11.50868063081786,11.579854745425086,11.551364046460227,11.59580486304071,11.795531783827752,11.83409727184075,12.185678337729787
90,900.0,11.600834080986056,11.514013316364759,11.585096020523535,11.556698554603988,11.600819922989077,11.801718971367695,11.840560337416914,12.191778641019729
91,910.0,11.605851789678198,11.519373093385337,11.59035022384268,11.56205331544102,11.605843330864465,11.807926451066296,11.8470471631929,12.197893358499579
92,920.0,11.610877586299576,11.524760209543297,11.59561734200779,11.567428455533381,11.610875041505212,11.814154320238417,11.853557703844473,12.204022552752274
93,930.0,11.615911439063261,11.530174895889763,11.600897386705718,11.572824097491663,11.615915039819498,11.820402645550864,11.86009212931281,12.210166152629585
94,940.0,11.620953299821839,11.535617418311343,11.606190361497571,11.578240386094205,11.620963286132724,11.826671529593836,11.866650452188964,12.216324161769363
95,950.0,11.626003148012048,11.541088020713593,11.611496268590585,11.583677445590682,11.626019729520948,11.832961040069176,11.873232781642482,12.222496620037328
96,960.0,11.631060962593848,11.546586984880701,11.616815149954226,11.589135419534713,11.631084389491276,11.839271263038992,11.879839179396463,12.228683461580774
97,970.0,11.636126682380372,11.552114553678809,11.62214698137851,11.594614442059232,11.63615719682259,11.845602302815015,11.88646972591311,12.234884783444882
98,980.0,11.64120027691199,11.557671041885282,11.627491768170477,11.60011466690634,11.641238124012732,11.851954243502975,11.893124505327155,12.241100465640566
99,990.0,11.646281745999943,11.563256686098926,11.63284954575265,11.605636228390365,11.646327177507317,11.858327174044001,11.899803601748117,12.247330598952463
100,1000.0,,,,,,,,
