calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8f35ac48-b291-4fc6-8646-9be01b75cb8c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1010,1010,2323.73
9c6f195b-24a3-4a1a-aee6-1a45a1b7ce49,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2132-2,2132-2,2325.74
d9ee163b-a211-4c63-894d-9d631577827c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2132-1,2132-1,2343.72
4dce35db-b949-4d84-879f-7f60da183a64,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1121,1121,2352.24
6b9a2000-d0b3-46c0-95c3-a371293a1d97,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1012-1,1012-1,2360.67
4e80c605-30b8-4a3e-8407-e5844559e155,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1011-2,1011-2,2365.94
09b957d9-e7a9-4bd3-93f9-4c8d3e6901a9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2130,2130,2368.58
bda9e489-956d-40ef-9045-7df32207e61b,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2112,2112,2373.32
3323ae81-a37f-4a9b-b725-f137cbcc770c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2131-2,2131-2,2403.55
0794f32e-9048-4210-844f-73676d12654e,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--0001,0001,1972.71
025c45b9-4cb2-492c-8ff3-270eed1c6884,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1011-2,1011-2,2059.81
6d58acab-5c9b-4576-89ea-b890093be751,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1010-1,1010-1,2077.31
78c9b0b0-edf6-48d4-9127-ebc153c2c8f3,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2021-1,2021-1,2129.74
8ace3381-b593-4179-a83c-5c21dfc14a6d,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1012-1,1012-1,2244.74
9f60cda0-ca86-4def-89df-c45c05092fd0,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2130-1,2130-1,2279.07
b3c81179-5f0f-4d39-b424-3f65f997de5d,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1120,1120,2282.11
446f6c42-e5af-49f5-bd80-bf138e32ce39,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2112,2112,2289.98
176d1889-8c20-44a7-b90b-5f4acfaaf6a4,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1012-2,1012-2,2323.93
7aaf242a-bb89-440e-98f6-6aa05d672eef,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2132-1,2132-1,2328.63
c2675d47-f81a-4f0a-bf80-e73b283c6450,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2132-2,2132-2,2330.79
a394384a-8a47-44a7-a64f-ffd86aba680d,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2131-2,2131-2,2332.12
163f19f9-3b52-4ffb-b553-f846ecbaaf32,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2241,2241,2357.90
f67702b1-c547-49b5-9435-9a86d8c76b2e,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2131-1,2131-1,2370.92
c2ee1f2b-d712-410b-bc73-98be4de340b3,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2021-2,2021-2,2378.83
e36cd035-0892-4db4-9b1c-250fa12b96b4,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1121,1121,2379.54
068dd083-3423-4f46-a682-f20979d4309f,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2130-2,2130-2,2465.50
fb01861e-1263-48e7-b1fb-3f511c8f8e76,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1010-2,1010-2,2588.86
8ed07df4-d157-4bfc-a120-1df80cfda218,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--1011-1,1011-1,2681.70
2532ca46-e6e1-4ec7-97db-2cde3abc58f1,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--101,101,1955.95
40d31182-06c6-4033-b164-83412f6325ea,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--110,110,2099.31
e563380c-b863-44d4-b31f-06d02d3756e0,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--001,001,2101.62
da00fa7c-e8e1-47c5-b941-425f14e4adb4,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--201,201,2205.07
c549ea95-bc78-4925-bf95-1173df84189e,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--100,100,2279.33
64d61da9-4635-4147-84e4-12bd27ab0abc,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--112,112,2280.47
1392a8e0-0c3c-4f12-bb18-e5de5ec48239,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--211,211,2282.79
31ce262b-0c7b-495b-89b2-c7a2b416e249,Co,A6--In--bct,A6--In--bct,2.5115161168329854,A6--In--bct--111,111,2375.54
