,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
59,590.0,24.404611204433547,24.357775656185357,24.391380800952675,24.383160404595934,24.404203000451293,24.387326612592254,24.377946069835193,24.386315828260997
60,600.0,24.422121306780472,24.376757394102494,24.409306067233526,24.401354784276645,24.421720158820534,24.405332433187223,24.396252185083732,24.403819626707048
61,610.0,24.43879610980592,24.39483638360144,24.42637665575503,24.418681865252253,24.438401692598944,24.422482975433688,24.41368878665756,24.420494116015455
62,620.0,24.454687626955888,24.412068625773085,24.44264575380688,24.43519560399214,24.454299634608347,24.438831217482615,24.430309732471763,24.43639050557582
63,630.0,24.46984390677584,24.428505872190662,24.45816249729795,24.450945848473264,24.469462051382518,24.454426124149407,24.446164800622373,24.451556139670572
64,640.0,24.484309388218612,24.44419600369884,24.472972333481348,24.4659787058651,24.483933398578404,24.46931300396485,24.461300052335606,24.46603483988596
65,650.0,24.49812521954096,24.45918337061227,24.487117346571463,24.480336872616842,24.49775483997917,24.483533829945966,24.475758158044155,24.479867212900775
66,660.0,24.511329544984108,24.473509098757514,24.500636550484266,24.49405993122965,24.51096453426784,24.49712752821743,24.48957869077762,24.49309092756729
67,670.0,24.523957762850813,24.487211365193687,24.51356615243267,24.50718461749755,24.52359789321836,24.510130238086628,24.502798390539116,24.50574096471036
68,680.0,24.536042758281063,24.500325646952728,24.52593979062268,24.5197450615052,24.53568781450182,24.52257554673473,24.515451402880352,24.517849842652673
69,690.0,24.54761511334212,24.512884945796486,24.53778874890685,24.531773005265705,24.547264891901264,24.534494701299742,24.527569494492063,24.52944782110479
70,700.0,24.558703297093146,24.524919991538486,24.54914215090038,24.543297999547757,24.55835760539235,24.545916800793737,24.539182248299078,24.54056308575112
71,710.0,24.569333837601345,24.53645942627348,24.560027135755647,24.554347582119846,24.568992493267704,24.55686897000018,24.550317240235266,24.551221915571407
72,720.0,24.579531477980744,24.54752997146363,24.57046901756106,24.564947439381456,24.57919430818602,24.567376517253287,24.56100019963573,24.561448834712046
73,730.0,24.589319317981904,24.558156579735805,24.580491430048895,24.5751215531145,24.588986158856432,24.57746307777229,24.57125515494446,24.5712667505112
74,740.0,24.598718942783456,24.56836257291548,24.59011645815865,24.584892333901756,24.598389638821587,24.58715074403535,24.581104566249603,24.580697079084118
75,750.0,24.607750540118616,24.57816976769762,24.599364757783736,24.594280742571154,24.60742494367484,24.596460184511177,24.590569445979412,24.58975985973656
76,760.0,24.61643300706599,24.587598590257645,24.60825566488945,24.603306400861655,24.61611097787349,24.60541075191141,24.599669468952758,24.598473859315693
77,770.0,24.624784047470044,24.59666818079499,24.616807295078676,24.611987692409365,24.624465452179926,24.614020582007313,24.608423072828778,24.606856667493624
78,780.0,24.632820260907494,24.605396489102876,24.6250366345346,24.620341854982406,24.63250497266718,24.622306683931807,24.61684754991186,24.61492478387129
79,790.0,24.6405572240177,24.61380036196992,24.632959623178714,24.628385064829324,24.640245122103426,24.63028502279245,24.624959131128143,24.622693697686163
80,800.0,24.648009565005758,24.621895623208125,24.64059123079899,24.636132513896627,24.647700534441366,24.63797059533149,24.632773062946086,24.630177960835795
81,810.0,24.655191031864952,24.629697147029393,24.64794552681658,24.64359848059777,24.654884963096773,24.645377499291296,24.64030367788966,24.637391254841674
82,820.0,24.66211455497556,24.637218925362703,24.655035744286884,24.650796394729756,24.66181134355932,24.652518997073432,24.647564459252752,24.64434645232396
83,830.0,24.66879230460528,24.64447412970612,24.661874338671442,24.657738897101332,24.668491850907035,24.65940757422075,24.65456810055509,24.651055673486894
84,840.0,24.675235743726876,24.651475167973246,24.668473041862132,24.664437894324536,24.674937952656038,24.666054993193594,24.661326560208547,24.657530338078956
85,850.0,24.681455676639697,24.658233736838117,24.674842911896004,24.670904609251277,24.6811604573937,24.672472342871988,24.667851111839756,24.663781213225793
86,860.0,24.687462293738765,24.664760869938654,24.680994378731853,24.677149627417613,24.68716955957371,24.678670084157282,24.674152390653532,24.66981845751432
87,870.0,24.69326521279117,24.671066982329524,24.686937286456676,24.683182939860316,24.69297488079128,24.684658092029498,24.680240436184796,24.67565166165099
88,880.0,24.698873517022953,24.677161911498008,24.692680932232403,24.68901398261869,24.698585507886833,24.69044569436454,24.686124731759296,24.681289885998954
89,890.0,24.70429579025587,24.68305495526621,24.698234102254123,24.694651673229437,24.704010028117988,24.69604170779019,24.691814240950325,24.68674169526326
90,900.0,24.709540149437032,24.688754906836294,24.703605104994462,24.70010444444776,24.70925656167531,24.701454470843895,24.69731744128326,24.692015190564625
91,910.0,24.714614274693492,24.694270087184805,24.708801801959122,24.705380275450604,24.71433279176743,24.706691874654783,24.702642355427766,24.69711803912857
92,920.0,24.71952543718354,24.699608375099036,24.713831636157316,24.71048672072404,24.719245992461744,24.711761391356134,24.70779658008428,24.70205750178652
93,930.0,24.724280524873546,24.704777234995504,24.718701658488534,24.71543093683706,24.724003054492453,24.716670100427564,24.712787312761403,24.70684045846901
94,940.0,24.728886066470015,24.709783742732,24.72341855221379,24.72021970726653,24.728610509192556,24.72142471312436,24.717621376614606,24.711473431861847
95,950.0,24.733348253630247,24.714634609559486,24.7279886556613,24.72485946543965,24.733074550704107,24.726031595162205,24.722305243504053,24.71596260936899
96,960.0,24.737672961559664,24.719336204379115,24.73241798332578,24.72935631614436,24.737401056605012,24.730496787787967,24.72684505541924,24.720313863521437
97,970.0,24.741865768194977,24.723894574439758,24.736712245477875,24.73371605541104,24.741595607084538,24.73482602737422,24.731246644398,24.724532770955282
98,980.0,24.745931972037777,24.728315464575985,24.740876866394885,24.737944189036675,24.74566350277823,24.739024763648803,24.735515551058782,24.728624630072655
99,990.0,24.749876608736905,24.73260433514757,24.744917001352988,24.742045949806457,24.74960978137308,24.743098176669065,24.739657041857086,24.73259447749009
100,1000.0,24.753704466560436,24.73676637872171,24.748837552436573,24.746026313541456,24.753439233072562,24.74705119263731,24.743676125165827,24.73644710336321
