,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
20,200.0,-4.382711004704873,-4.369595158793285,-4.385634087590861,-4.388730907821573,-4.382735017838379,-4.302160966340293,-4.310489904798216,-4.225817799159226
21,210.0,-4.384830799061671,-4.371754015945095,-4.387728796639545,-4.390798474414125,-4.3848550644367075,-4.304430607104912,-4.312713039751106,-4.228297970742012
22,220.0,-4.387056917800002,-4.374017797780334,-4.389929571395296,-4.392971714321926,-4.387081438338479,-4.306806932020047,-4.315042697177628,-4.230885430432139
23,230.0,-4.389386027339546,-4.376383300642258,-4.392233114311243,-4.395247360852527,-4.389410804682571,-4.309286597427921,-4.31747556506895,-4.2335767384568035
24,240.0,-4.391814937235923,-4.3788474491750655,-4.394636264013873,-4.397622282345823,-4.3918399746718215,-4.311866410861869,-4.320008478301506,-4.2363686232599935
25,250.0,-4.3943406042260165,-4.381407300056629,-4.39713600328065,-4.400093484059216,-4.394365902103786,-4.314543327653262,-4.322638417365489,-4.239257974139397
26,260.0,-4.396960123306538,-4.384060040414707,-4.399729452135333,-4.402658107043818,-4.396985683564078,-4.317314449868357,-4.325362505253692,-4.242241837298774
27,270.0,-4.399670730916031,-4.386802986096049,-4.40241386622256,-4.405313426063358,-4.399696554701327,-4.320177019819521,-4.328178002931315,-4.245317407983202
28,280.0,-4.402469796609054,-4.389633577589025,-4.40518663283112,-4.408056844325475,-4.402495883820162,-4.32312841407642,-4.331082302954985,-4.248482023527227
29,290.0,-4.405354815450421,-4.39254937526726,-4.4080452638739365,-4.410885888576245,-4.405381167256965,-4.326166138073383,-4.334072925645851,-4.251733154108889
30,300.0,-4.408323405180936,-4.395548054036793,-4.410987392073199,-4.413798203767565,-4.408350021529127,-4.32928781868644,-4.337147511229577,-4.255068396807686
31,310.0,-4.411373297797034,-4.398627398522553,-4.414010761407697,-4.416791547260996,-4.411400178099706,-4.332491197566399,-4.340303812961732,-4.258485468349406
32,320.0,-4.414502333808345,-4.4017852965960005,-4.417113226247077,-4.419863781557217,-4.414529479163734,-4.335774125711245,-4.343539693482644,-4.261982196309885
33,330.0,-4.417708456112312,-4.405019734126168,-4.420292738648215,-4.423012870489543,-4.417735867039315,-4.339134556262621,-4.346853115138815,-4.265556514568635
34,340.0,-4.420989706258868,-4.408328789686386,-4.423547349390066,-4.426236872936297,-4.421017381303163,-4.342570538292619,-4.350242135113,-4.269206454322438
35,350.0,-4.424344212021354,-4.411710630068167,-4.426875197719217,-4.429533935895305,-4.424372150808603,-4.346080213028034,-4.353704904295374,-4.272930141376651
36,360.0,-4.427770191957432,-4.415163504143938,-4.430274508937078,-4.432902292156236,-4.427798394831948,-4.349661805486906,-4.357239655106313,-4.2767257866265025
37,370.0,-4.431265941227126,-4.418685739323712,-4.43374358706978,-4.436340252780883,-4.431294408566525,-4.353313621828201,-4.3608447011675455,-4.280591683197455
38,380.0,-4.434829834694182,-4.4222757359815486,-4.4372808116423865,-4.439846204174179,-4.4348585647019405,-4.357034044327727,-4.364518429697638,-4.284526202097839
39,390.0,-4.438460314341579,-4.425931964065029,-4.440884633480599,-4.443418602890918,-4.438489306778204,-4.360821524626963,-4.368259301510737,-4.288527785302139
40,400.0,-4.442155891893505,-4.4296529588112055,-4.444553571417917,-4.447055972172755,-4.442185147392691,-4.364674583587121,-4.372065840754496,-4.292594943431619
41,410.0,-4.44591514282509,-4.433437318064933,-4.448286203400678,-4.450756897805059,-4.445944659255279,-4.368591803562732,-4.375936636953678,-4.296726250170156
42,420.0,-4.449736699372002,-4.437283696675129,-4.452081170154467,-4.45452002468053,-4.449766476792583,-4.372571827316361,-4.379870337599953,-4.300920340587903
43,430.0,-4.453619253233456,-4.441190805596381,-4.455937168271294,-4.45834405322774,-4.453649291787766,-4.376613353315125,-4.383865646677638,-4.305175904831564
44,440.0,-4.457561547768044,-4.445157406949963,-4.459852945737355,-4.462227736689831,-4.45759184644097,-4.3807151326137435,-4.387921319025177,-4.309491687832081
45,450.0,-4.461562376529669,-4.4491823123576655,-4.463827299916476,-4.466169878225752,-4.4615929343220495,-4.384875966543485,-4.392036161962278,-4.313866483785069
46,460.0,-4.465620581447127,-4.453264380754964,-4.46785907814862,-4.470169327207788,-4.465651397633022,-4.389094703949894,-4.396209028280834,-4.318299135270251
47,470.0,-4.469735046103982,-4.457402513002365,-4.4719471700852145,-4.474224978698146,-4.469766121249614,-4.393370237881066,-4.400438815622302,-4.322788529749807
48,480.0,-4.473904700230079,-4.461595654063595,-4.476090507180734,-4.478335768250063,-4.4739360338937235,-4.397701504411725,-4.404724463515314,-4.327333597333475
49,490.0,-4.478128511288841,-4.465842786360948,-4.480288062429394,-4.482500672985093,-4.478160103185831,-4.402087477854478,-4.409064951421914,-4.331933307357595
50,500.0,-4.482405486346256,-4.4701429317928145,-4.484538846472324,-4.4867187068308825,-4.482437335057302,-4.406527172640841,-4.4134592972244855,-4.336586669163679
51,510.0,-4.486734668358159,-4.474495146034241,-4.488841904376087,-4.490988919523739,-4.486766772927472,-4.411019637762413,-4.417906553301778,-4.341292726995096
52,520.0,-4.491115132050474,-4.478898519322155,-4.493196316589984,-4.495310395208754,-4.491147493180202,-4.415563956910591,-4.422405807564178,-4.346050558905506
53,530.0,-4.49554598721265,-4.483352174121141,-4.497601197400933,-4.4996822503468925,-4.495578605118451,-4.420159245637498,-4.426956179241162,-4.350859277536054
54,540.0,-4.500026374296024,-4.48785526244747,-4.502055688696194,-4.504103631834801,-4.50005924737186,-4.424804650834898,-4.431556818675176,-4.35571802405504
55,550.0,-4.504555461228944,-4.49240696745083,-4.506558963332958,-4.508573715848443,-4.5045885902135225,-4.429499348150132,-4.436206905204021,-4.360625969132781
56,560.0,-4.509132446302857,-4.497006497435241,-4.511110222009375,-4.513091706773481,-4.509165830232536,-4.4342425427311305,-4.440905646251041,-4.365582314483017
57,570.0,-4.513756552272381,-4.501653088597193,-4.515708691492218,-4.517656834980688,-4.513790191213165,-4.439033463230735,-4.445652275329126,-4.370586285784264
58,580.0,-4.518427029012027,-4.506346002149277,-4.520353625095542,-4.522268356448509,-4.518460923067263,-4.443871366520188,-4.45044605355527,-4.375637133917041
59,590.0,-4.523143149375502,-4.511084522725093,-4.525044298450423,-4.526925550965183,-4.523177298463649,-4.44875553232919,-4.45528626074356,-4.38073413527251
60,600.0,-4.527904209299682,-4.515867957365421,-4.5297800092828675,-4.531627721570136,-4.527938613178725,-4.453685262352293,-4.460172204778314,-4.385876588179365
61,610.0,-4.532709526783354,-4.520695637288027,-4.534560081686103,-4.536374193379382,-4.532744186365198,-4.458659882478468,-4.465103213264588,-4.391063813620337
62,620.0,-4.537558442263526,-4.525566911534346,-4.539383857518077,-4.541164311827957,-4.53759335646954,-4.4636787384473955,-4.470078634500039,-4.396295154470028
63,630.0,-4.542450312754275,-4.530481151774832,-4.544250697970799,-4.545997442886463,-4.542485481960333,-4.468741195680265,-4.475097838939185,-4.401569970430298
64,640.0,-4.547384518377002,-4.535437746514299,-4.549159984105869,-4.5508729716554885,-4.547419943909894,-4.473846639401612,-4.480160213918966,-4.406887645985567
65,650.0,-4.55236045625851,-4.5404361038911905,-4.5541111186619245,-4.555790301605692,-4.552396137332561,-4.4789944728147955,-4.485265165400153,-4.412247577746649
66,660.0,-4.557377539408874,-4.545475649861011,-4.559103514823636,-4.560748853655986,-4.557413476024138,-4.48418411674039,-4.490412118407052,-4.417649184401941
67,670.0,-4.562435199641662,-4.550555826668633,-4.564136610479536,-4.565748066060949,-4.562471393174065,-4.489415010180401,-4.495600512394754,-4.423091900082522
68,680.0,-4.567532884835333,-4.555676091903671,-4.569209855045211,-4.570787392062113,-4.567569335233723,-4.494686605414292,-4.500829805692427,-4.428575174136709
69,690.0,-4.572670057741812,-4.560835920796868,-4.574322713406066,-4.575866301784683,-4.572706764787294,-4.499998372912751,-4.506099469857463,-4.434098472434393
70,700.0,-4.577846193804391,-4.566034799746753,-4.579474667887422,-4.580984279438321,-4.577883159982877,-4.505349797342882,-4.5114089932080175,-4.439661277692423
71,710.0,-4.583060788475923,-4.571272233877504,-4.584665209712535,-4.586140823744246,-4.583098013524129,-4.510740376219921,-4.516757874944451,-4.445263078061581
72,720.0,-4.58831334567786,-4.576547739798083,-4.589893852563691,-4.591335446728071,-4.58835083060033,-4.5161696224483725,-4.5221456330736105,-4.450903391450925
73,730.0,-4.593603383868473,-4.581860845732584,-4.595160115971512,-4.596567674756084,-4.593641129108257,-4.521637061942148,-4.5275717945241665,-4.456581731295641
74,740.0,-4.598930434539924,-4.587211095858277,-4.600463533809713,-4.601837045037628,-4.598968442404733,-4.527142232659388,-4.533035900075533,-4.462297639853719
75,750.0,-4.604294042991572,-4.592598044433188,-4.605803651938505,-4.6071431087563495,-4.604332313333479,-4.5326846847073785,-4.538537504185639,-4.468050655727376
76,760.0,-4.609693762848343,-4.598021257772268,-4.611180031570087,-4.612485428167757,-4.6097322976098765,-4.5382639805909175,-4.54407616988986,-4.473840342681888
77,770.0,-4.615129161315593,-4.603480313785666,-4.616592240515964,-4.61786357654289,-4.615167961178339,-4.543879693441582,-4.5496514759466065,-4.4796662659941315
78,780.0,-4.620599815491592,-4.608974801040207,-4.62203985914468,-4.623277138368384,-4.620638881622111,-4.549531407666786,-4.555263007591415,-4.485528011924859
79,790.0,-4.626105313400391,-4.614504319696833,-4.627522477121855,-4.628725708742127,-4.626144647906175,-4.555218718401646,-4.560910363035453,-4.491425166957772
80,800.0,-4.631645254330743,-4.620068478817798,-4.633039698486567,-4.63420889224493,-4.631684857824793,-4.560941229689742,-4.566593150472488,-4.497357332761383
81,810.0,-4.637219245058638,-4.625666897484371,-4.6385911315291475,-4.639726304585887,-4.637259119170346,-4.566698557553204,-4.572310986263046,-4.503324120672966
82,820.0,-4.6428269014895305,-4.631299204023226,-4.64417639726141,-4.645277569094377,-4.642867049177099,-4.572490324794074,-4.578063497172375,-4.509325147689088
83,830.0,-4.648467852126654,-4.636965037588903,-4.649795123634396,-4.6508623203012025,-4.6485082730384315,-4.5783161664662835,-4.583850321386744,-4.515360048847828
84,840.0,-4.654141729403168,-4.642664044040889,-4.6554469510846745,-4.656480199454102,-4.6541824283222795,-4.584175722280517,-4.589671099694253,-4.52142845884752
85,850.0,-4.659848178845139,-4.648395878926308,-4.661131524629899,-4.662130857858423,-4.659889155851578,-4.590068644080077,-4.595525488444254,-4.527530023238442
86,860.0,-4.6655868500514845,-4.65416020555026,-4.666848498259041,-4.667813954346,-4.6656281083439906,-4.595994590092886,-4.601413150423471,-4.533664396811539
87,870.0,-4.671357405631,-4.659956695889419,-4.672597536017587,-4.673529155747387,-4.671398945845904,-4.6019532268630226,-4.60733374966989,-4.539831241180445
88,880.0,-4.677159508719389,-4.665785028345072,-4.678378305413938,-4.679276136460487,-4.677201334646081,-4.607944230035779,-4.613286968494704,-4.546030230831188
89,890.0,-4.682992835927963,-4.671644891671312,-4.684190485860748,-4.685054579174088,-4.683034949593968,-4.613967279092575,-4.619272487782297,-4.552261037313222
90,900.0,-4.688857068780687,-4.677535977666054,-4.690033761832161,-4.690864172641709,-4.688899472745524,-4.620022065134195,-4.625289997619676,-4.558523350107179
91,910.0,-4.694751895083825,-4.683457988863223,-4.6959078255758095,-4.69670461322652,-4.694794592464138,-4.6261082821129955,-4.6313392045299056,-4.564816856443584
92,920.0,-4.700677010397578,-4.6894106330860925,-4.701812373596312,-4.702575603976237,-4.700720003321346,-4.632225633794829,-4.637419802838816,-4.57114125920895
93,930.0,-4.70663211634354,-4.695393624386393,-4.707747111800536,-4.708476854064113,-4.70667540808433,-4.638373828284172,-4.643531513423546,-4.577496258834738
94,940.0,-4.712616920049506,-4.701406684056034,-4.713711750299583,-4.7144080802355015,-4.712660514116438,-4.644552583104241,-4.649674048479857,-4.583881566537277
95,950.0,-4.71863113601594,-4.707449538793914,-4.719706006016132,-4.720369003975578,-4.718675034507242,-4.650761617707728,-4.655847135861958,-4.590296902183319
96,960.0,-4.724674485629993,-4.713521922981971,-4.725729604248389,-4.726359353564078,-4.7247186923042825,-4.657000659806279,-4.662050503797401,-4.596741984347512
97,970.0,-4.730746691920194,-4.71962357350124,-4.731782271559066,-4.732378862545517,-4.7307912103713905,-4.66326944398792,-4.6682838886056635,-4.603216549971265
98,980.0,-4.736847486437717,-4.725754238607596,-4.737863741721884,-4.738427271227688,-4.736892319937751,-4.6695677085934655,-4.674547030924768,-4.60972032235295
99,990.0,-4.7429766072274875,-4.731913665235572,-4.743973755893782,-4.744504323433066,-4.743021760208486,-4.67589519729704,-4.680839680140934,-4.61625304956567
100,1000.0,,,,,,,,
