,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
26,260.0,3.633808813802932e-05,3.2761117976015086e-05,3.645485217748236e-05,3.501481347982008e-05,3.631991417107389e-05,4.1096730977768835e-05,4.145343178935863e-05,4.098400969250681e-05
27,270.0,3.667692958774854e-05,3.3147686523083966e-05,3.681455874606417e-05,3.5385667286131225e-05,3.665893879806213e-05,4.148591129939424e-05,4.187415602484513e-05,4.134107695002049e-05
28,280.0,3.6988313451717624e-05,3.3510365197952556e-05,3.7147248714027816e-05,3.573094626861002e-05,3.697057651987024e-05,4.1848580658265444e-05,4.22680135639712e-05,4.167270249985406e-05
29,290.0,3.727527733649979e-05,3.385201450506994e-05,3.745623989156561e-05,3.6053754984604574e-05,3.725797957521607e-05,4.218790937448922e-05,4.2638320124176686e-05,4.19816667052728e-05
30,300.0,3.754090945131879e-05,3.417518866963451e-05,3.7744178149402365e-05,3.635686534500213e-05,3.752375574642944e-05,4.250655086098619e-05,4.298766129403105e-05,4.227073206639617e-05
31,310.0,3.778748697107152e-05,3.448204016721785e-05,3.8013565551735214e-05,3.664245164673161e-05,3.777075190896033e-05,4.280688899447723e-05,4.3318618695097156e-05,4.254204803389551e-05
32,320.0,3.801701570912678e-05,3.4774403008659e-05,3.826636769131349e-05,3.691247844818933e-05,3.800099851275505e-05,4.309104248279118e-05,4.36332048899393e-05,4.279754729531204e-05
33,330.0,3.823168824630628e-05,3.505389960233054e-05,3.850431045682255e-05,3.716886931926147e-05,3.821598724855456e-05,4.3360679390161504e-05,4.393288456848016e-05,4.3038870457160626e-05
34,340.0,3.843267122411086e-05,3.5322022314699816e-05,3.8729178463290466e-05,3.741297350484727e-05,3.841718774991445e-05,4.361746954282827e-05,4.42196352480301e-05,4.3267540804906544e-05
35,350.0,3.862138930713721e-05,3.5580012631990046e-05,3.8942250983324246e-05,3.7646164585492186e-05,3.860648003867493e-05,4.386274798559995e-05,4.4494876241166225e-05,4.3484858823246866e-05
36,360.0,3.879927373975765e-05,3.582900774962055e-05,3.914476565493371e-05,3.786966441861296e-05,3.878512652592773e-05,4.409758777797487e-05,4.475957970981527e-05,4.369172262697205e-05
37,370.0,3.896740442507719e-05,3.6069978939086996e-05,3.9337605835809484e-05,3.8084398980105725e-05,3.895367846049572e-05,4.4323255793126686e-05,4.501479047737189e-05,4.3889403560189876e-05
38,380.0,3.91266605200904e-05,3.630372854209454e-05,3.952178211119248e-05,3.8291338643342524e-05,3.9113266953767776e-05,4.454050023061924e-05,4.5261597300049474e-05,4.4078750398033866e-05
39,390.0,3.9277570709020844e-05,3.65310483500326e-05,3.969840753663168e-05,3.849126174337286e-05,3.9264961390465794e-05,4.4750199578145416e-05,4.5500819659172785e-05,4.426046622855641e-05
40,400.0,3.94213687008297e-05,3.675269983674257e-05,3.986781252341264e-05,3.8684882205406246e-05,3.940929914656029e-05,4.495318482934335e-05,4.5733132055963696e-05,4.4435249597591534e-05
41,410.0,3.955832891336925e-05,3.6969280668036356e-05,4.003058459108856e-05,3.887287213572652e-05,3.954671553502536e-05,4.515002599234285e-05,4.595931571354904e-05,4.460379158175707e-05
42,420.0,3.968907619678768e-05,3.7181294923383724e-05,4.018784372453634e-05,3.905576233597171e-05,3.967828572816031e-05,4.5341370709336273e-05,4.617987753614259e-05,4.476662325542266e-05
43,430.0,3.981442070656782e-05,3.7389240108763815e-05,4.033984137393178e-05,3.923403495424723e-05,3.9804320002977554e-05,4.552764582523942e-05,4.639526735506011e-05,4.492418737081782e-05
44,440.0,3.9934630064995614e-05,3.7593557169129394e-05,4.048674310381474e-05,3.940822062587006e-05,3.99250552997371e-05,4.570933255402519e-05,4.660604426300442e-05,4.507696881181126e-05
45,450.0,4.00502365168043e-05,3.7794747476975936e-05,4.06293299847767e-05,3.957865150689174e-05,4.0041281482896296e-05,4.588690858358572e-05,4.68127145203479e-05,4.522528599490249e-05
46,460.0,4.016132946431418e-05,3.7992989673663616e-05,4.076806009731236e-05,3.9745753781762255e-05,4.015323836571155e-05,4.606074513756394e-05,4.7015568153394905e-05,4.536962411597333e-05
47,470.0,4.026837054525964e-05,3.818870442529675e-05,4.0902870826208394e-05,3.99097924319757e-05,4.0261182546947474e-05,4.6231224564689704e-05,4.7214959684568466e-05,4.5510335408798943e-05
48,480.0,4.037183230937675e-05,3.838222603302253e-05,4.1034239585737534e-05,4.00710921453697e-05,4.0365452522855075e-05,4.6398534799204554e-05,4.741114838516512e-05,4.564752789710138e-05
49,490.0,4.047189753823304e-05,3.857379768404193e-05,4.116260647552008e-05,4.0230024653006835e-05,4.0466226300557295e-05,4.656300680212341e-05,4.7604529659662606e-05,4.578159924770839e-05
50,500.0,4.056903033180836e-05,3.8763715451035494e-05,4.128796607199172e-05,4.0386697495430624e-05,4.0563967499516664e-05,4.67249830442799e-05,4.779526044064083e-05,4.591287895449735e-05
51,510.0,4.06630661374365e-05,3.8952087323756396e-05,4.141058165387825e-05,4.054139269978366e-05,4.0658916562440436e-05,4.688461077009161e-05,4.798360425497596e-05,4.604135458137721e-05
52,520.0,4.0754232710233905e-05,3.9139188371699206e-05,4.153103253799679e-05,4.0694344734327836e-05,4.075117214669479e-05,4.704209861672617e-05,4.816980609013124e-05,4.6167428323075806e-05
53,530.0,4.0843086923177046e-05,3.932517530287994e-05,4.164920202962971e-05,4.084571151050653e-05,4.0840813171861175e-05,4.7197648840516806e-05,4.835398717592663e-05,4.62912549307717e-05
54,540.0,4.092950600973509e-05,3.951033040707614e-05,4.176508983748673e-05,4.0995642222864234e-05,4.092811171020662e-05,4.735144065327623e-05,4.853640287393298e-05,4.641270385437918e-05
55,550.0,4.1013704963090773e-05,3.969475363005567e-05,4.1879114434355136e-05,4.114434503383075e-05,4.101329305850724e-05,4.750373582542218e-05,4.871717362801598e-05,4.653227614446881e-05
56,560.0,4.1095882946645084e-05,3.9878512775823105e-05,4.19913821263249e-05,4.129195453407591e-05,4.1096367441656204e-05,4.7654542242701134e-05,4.8896426556842664e-05,4.6650203219548925e-05
57,570.0,4.117614758253716e-05,4.006189260887946e-05,4.2102030741479055e-05,4.1438577802268825e-05,4.1177670094982495e-05,4.78040005744889e-05,4.907450731439537e-05,4.676625128497664e-05
58,580.0,4.125466949188967e-05,4.0244977235315045e-05,4.221116998911685e-05,4.158435971250116e-05,4.125724423979753e-05,4.7952386243774944e-05,4.9251265849461294e-05,4.688070528742907e-05
59,590.0,4.133144815284355e-05,4.042775123733141e-05,4.231865088238583e-05,4.172940683290584e-05,4.133501713657128e-05,4.8099589406994025e-05,4.942677427726992e-05,4.699370033963501e-05
60,600.0,4.140658959279819e-05,4.061049895043248e-05,4.242490123377668e-05,4.187387515763007e-05,4.1411284760269076e-05,4.8245850240789e-05,4.960140014223359e-05,4.710523765616947e-05
61,610.0,4.148035159550277e-05,4.079331066595902e-05,4.2530172081200154e-05,4.20178043950296e-05,4.148610209305637e-05,4.839136169553286e-05,4.9775021693673405e-05,4.721559869484265e-05
62,620.0,4.155263458050577e-05,4.0976236557148844e-05,4.2634146236697785e-05,4.216125719690198e-05,4.155938127211499e-05,4.8536057145823275e-05,4.994793382716293e-05,4.7324639897211305e-05
63,630.0,4.162350987244576e-05,4.11593765902267e-05,4.273691672029767e-05,4.230438495616509e-05,4.1631536858191964e-05,4.8680052693139316e-05,5.012020115156607e-05,4.7432630602175325e-05
64,640.0,4.169334356463132e-05,4.134270952096767e-05,4.283893112542154e-05,4.2447261041928926e-05,4.1702522896951075e-05,4.882347113493703e-05,5.0291677050495986e-05,4.753958273532497e-05
65,650.0,4.176190485819525e-05,4.152652252182783e-05,4.2939878959247145e-05,4.258993387726015e-05,4.17721159743749e-05,4.896632571053066e-05,5.0462595924738645e-05,4.7645435799888834e-05
66,660.0,4.182925771767589e-05,4.171086921870483e-05,4.303990216473048e-05,4.273251621710137e-05,4.184072556200017e-05,4.9108807110845556e-05,5.063299211784062e-05,4.775046646111545e-05
67,670.0,4.189563935107806e-05,4.1895651459142685e-05,4.3139440142759094e-05,4.287501789735863e-05,4.1908385890050734e-05,4.9250852354302215e-05,5.0802940537094766e-05,4.785454075954155e-05
68,680.0,4.196108204550227e-05,4.208109154520421e-05,4.3238056186747754e-05,4.3017506824561274e-05,4.19749490536888e-05,4.939251894364217e-05,5.097253769606171e-05,4.795778167090538e-05
69,690.0,4.202534754954724e-05,4.226719351290631e-05,4.333600620664794e-05,4.3160104707260434e-05,4.204058108452594e-05,4.953401688414068e-05,5.114180730613733e-05,4.8060442605134906e-05
70,700.0,4.208878064672714e-05,4.245400824938368e-05,4.3433173672216225e-05,4.330281202452933e-05,4.210544000505443e-05,4.967521501282343e-05,5.1310681312813975e-05,4.81619842210151e-05
71,710.0,4.215154429247846e-05,4.26417817820626e-05,4.352986419146174e-05,4.344566325322449e-05,4.216944954021998e-05,4.981620619206759e-05,5.1479369903634015e-05,4.826306488316493e-05
72,720.0,4.221328671614547e-05,4.283032387259257e-05,4.36262196081302e-05,4.358877913483666e-05,4.2232514329620924e-05,4.9957150002271614e-05,5.164793275608726e-05,4.836362349102543e-05
73,730.0,4.227420277075865e-05,4.301977208959378e-05,4.372183380707162e-05,4.3732141470975635e-05,4.229490388197773e-05,5.0098015412934384e-05,5.181621027946571e-05,4.8463515085888025e-05
74,740.0,4.2334527908617514e-05,4.3210294930990784e-05,4.381685084193497e-05,4.3875790566720346e-05,4.235663836174871e-05,5.023879421942048e-05,5.198446556577616e-05,4.8562845081168496e-05
75,750.0,4.2394125186194975e-05,4.340182061988286e-05,4.391162187255039e-05,4.4019850793885064e-05,4.2417629933545794e-05,5.03795930736431e-05,5.2152588231723705e-05,4.866145809666533e-05
76,760.0,4.2452943852052186e-05,4.3594387491463785e-05,4.400608429241233e-05,4.41642858878207e-05,4.247792265126249e-05,5.052041624879392e-05,5.2320707335114716e-05,4.875965595286562e-05
77,770.0,4.251111547168629e-05,4.378809588631555e-05,4.4099992422400646e-05,4.430914601292481e-05,4.2537518134977736e-05,5.066128545266925e-05,5.2488847794805804e-05,4.8857500439799535e-05
78,780.0,4.2568623587694804e-05,4.398307734316775e-05,4.4193452957402037e-05,4.445449271585128e-05,4.259658742075506e-05,5.080229847518452e-05,5.26569217506631e-05,4.8954992640338225e-05
79,790.0,4.262564478785763e-05,4.417930417141835e-05,4.4286720655560017e-05,4.460031863449117e-05,4.2655132182389326e-05,5.0943401070907574e-05,5.282507931399969e-05,4.90517886194768e-05
80,800.0,4.268210341270602e-05,4.437677078388131e-05,4.437974198430509e-05,4.474670733623177e-05,4.271308928103869e-05,5.10846882188659e-05,5.299329659452932e-05,4.91482921327707e-05
81,810.0,4.273783511062932e-05,4.4575551214889555e-05,4.4472386358868466e-05,4.489365962855436e-05,4.27704993013955e-05,5.122619222940646e-05,5.316158014268502e-05,4.924424569866051e-05
82,820.0,4.2793101414811744e-05,4.477576527289252e-05,4.4564720646252005e-05,4.5041227064305304e-05,4.2827336481254536e-05,5.1367907191812514e-05,5.333007034622452e-05,4.934003929493072e-05
83,830.0,4.284783846847875e-05,4.4977427819847324e-05,4.465693713969462e-05,4.5189447551248087e-05,4.2883768272554714e-05,5.150982198296145e-05,5.3498617265400226e-05,4.943564873858131e-05
84,840.0,4.2902065574323454e-05,4.518051445184943e-05,4.474901617458115e-05,4.5338305165514534e-05,4.293972507383805e-05,5.1651991013588104e-05,5.366728405716039e-05,4.953068373927955e-05
85,850.0,4.295581495578321e-05,4.538508754907422e-05,4.484075782127791e-05,4.548787918385706e-05,4.299511069494999e-05,5.1794500991786e-05,5.3836380779485326e-05,4.962538458955494e-05
86,860.0,4.3009189237083856e-05,4.559127743354802e-05,4.493240782059541e-05,4.5638162781206604e-05,4.305015529444311e-05,5.193728198335011e-05,5.400549423769607e-05,4.97197752327661e-05
87,870.0,4.306205159171518e-05,4.579901588247011e-05,4.5023774933992714e-05,4.5789181407215657e-05,4.310477801531899e-05,5.208047122692125e-05,5.4174829427811135e-05,4.981413084606501e-05
88,880.0,4.3114364927060556e-05,4.600846673063439e-05,4.511499277619057e-05,4.5941002278078496e-05,4.315894738502622e-05,5.222396659741317e-05,5.434448309847101e-05,4.9908120002861676e-05
89,890.0,4.316640445221969e-05,4.621961451387127e-05,4.520622264109393e-05,4.6093635237177314e-05,4.321275957709247e-05,5.236784046222556e-05,5.4514170765849635e-05,5.000181478136316e-05
90,900.0,4.321798089619569e-05,4.643238753371673e-05,4.529733028971405e-05,4.6247070174440335e-05,4.3266199675514386e-05,5.2512126702116045e-05,5.4684453197825954e-05,5.009531885976514e-05
91,910.0,4.32691434266492e-05,4.664704012716401e-05,4.5388281117732886e-05,4.6401364172327275e-05,4.331920666805217e-05,5.2656784924330934e-05,5.485487754256848e-05,5.018863246583612e-05
92,920.0,4.331993559613928e-05,4.686345879665968e-05,4.5479091591044756e-05,4.6556510343020305e-05,4.3371877309118e-05,5.280189400943801e-05,5.502553092426046e-05,5.0281757825983466e-05
93,930.0,4.337030966153248e-05,4.708171760654046e-05,4.55698345452898e-05,4.6712584887412357e-05,4.342423559801333e-05,5.294747450980925e-05,5.5196655311518704e-05,5.03744538088828e-05
94,940.0,4.342031453194797e-05,4.730186702666939e-05,4.566046891677746e-05,4.6869592170733145e-05,4.3476127807355494e-05,5.309352883812955e-05,5.536799277360218e-05,5.046717508663514e-05
95,950.0,4.347006724205855e-05,4.752397065887564e-05,4.5751159931881225e-05,4.7027524254207675e-05,4.352780914715e-05,5.323998533625169e-05,5.5539748314757725e-05,5.055963685500297e-05
96,960.0,4.351939346239254e-05,4.774801843893132e-05,4.5841793341984524e-05,4.718642104273821e-05,4.3579201053688764e-05,5.338699682177787e-05,5.571179908556145e-05,5.065207324432983e-05
97,970.0,4.3568253401258446e-05,4.797414773320082e-05,4.593221129176123e-05,4.734632370266296e-05,4.3630102059073995e-05,5.353455290732739e-05,5.588423744406039e-05,5.074426232681924e-05
98,980.0,4.3616909674304095e-05,4.8202325450074324e-05,4.602267018342732e-05,4.750723009047835e-05,4.368083779572207e-05,5.368258671754987e-05,5.605707662875012e-05,5.083617907767308e-05
99,990.0,4.366531315451839e-05,4.843254006629167e-05,4.611324291950468e-05,4.766915503287465e-05,4.373129914462594e-05,5.38311876666155e-05,5.623018572251179e-05,5.0928057615356846e-05
100,1000.0,,,,,,,,
