,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
55,550.0,745.9892727059274,490.0393026270267,49.50473692908507,524.6933312087757,532.5493331088054,33.5944674436895,43.762333536706876,388.30318369384895,623.6425774389343,582.8263187054074,538.802143269962
56,560.0,750.2094289768747,489.76838404231904,50.82716772159556,523.8466103671,531.1576834797885,34.449648791116786,44.873613602421166,389.2525902946867,624.3589632967125,583.1670612767273,537.9522334456747
57,570.0,754.508216829573,489.50686383717556,52.14878625834369,523.0069725046052,529.7653483949958,35.308783622782045,45.99125018942116,390.20932697584146,625.0877470064505,583.5264220741492,537.1090268065411
58,580.0,758.8850346701712,489.2544851104385,53.47468600827297,522.1743056554682,528.3723209645661,36.173060719997395,47.11419053569534,391.1731684544145,625.828656192118,583.9041866697595,536.272487782004
59,590.0,763.3414792240517,489.01100693883376,54.80595369131142,521.3485327523457,526.9787127731307,37.05205801172043,48.242789485986776,392.14406560477113,626.5814366498867,584.3000940329958,535.4425221463989
60,600.0,767.8706564077287,488.77628182753716,56.163011113710226,520.5295801588525,525.5845219458294,37.92374542079502,49.37711039747418,393.1218019532748,627.3455545336974,584.7139770416703,534.619073745373
61,610.0,772.4744284863241,488.5500265830182,57.491838184197846,519.7173713767537,524.1898157967445,38.79103770991242,50.51069103726012,394.10626070592747,628.1213306632231,585.145618476931,533.8020559258667
62,620.0,777.1520622496537,488.3320262346817,58.84490590143659,518.91180276976,522.7945656947139,39.67984418393945,51.657308015856295,395.0973590710784,628.9084040275123,585.5947930822363,532.9913979655855
63,630.0,781.9134613571028,488.12215134043595,60.2031787132379,518.1128195114478,521.3988596278997,40.562009083708894,52.81550023958814,396.0947720174587,629.706394040317,586.0613590332096,532.1870265353054
64,640.0,786.7321008243496,487.9201516963521,61.563215865206246,517.3203530475389,520.0027224152491,41.4493744365128,53.97406021387958,397.0984837355553,630.5153944704471,586.5451590968419,531.3888810948217
65,650.0,791.6286823806106,487.72582478990813,62.937675409280445,516.5342863662445,518.6061717668714,42.35393967934774,55.139558075745825,398.1083674035412,631.3350237664583,587.0459582455967,530.5968862120452
66,660.0,796.5781695801172,487.5390088046922,64.30907953959615,515.7545754572743,517.2092164615659,43.24827086164043,56.2937267176271,399.1242869464108,632.1650076808788,587.5635851781856,529.8109655099124
67,670.0,801.6156769758486,487.3595252260202,65.68605672600167,514.9811686876646,515.8118940581916,44.14707168278789,57.466066904325885,400.14601180700805,633.0054097221887,588.0978350057202,529.0310633245942
68,680.0,806.7330834019062,487.18715471140354,67.0820106532343,514.2139504011707,514.4142565429214,45.06380444718337,58.65953361362878,401.1735492406358,633.8559755211695,588.6486065130266,528.2571030173181
69,690.0,811.8956207879228,487.02058061700257,68.45579310643059,513.452864814253,513.0162636528607,45.974114667530415,59.826032429903634,402.2066894889136,634.7165171370901,589.2157121342909,527.4890349668008
70,700.0,817.122208199138,486.8623347699314,69.85161066825988,512.6978350908607,511.61797152174364,46.887491464725095,61.02961817940065,403.24527409271184,635.5866390948254,589.7989894922647,526.7267775711234
71,710.0,822.4203176389179,486.70951874193855,71.24772664725134,511.94879464780155,510.219413227068,47.79128908101573,62.22382010928082,404.2886498790957,636.4668000323833,590.3982668589947,525.9702627259735
72,720.0,827.780658767617,486.56666496967017,72.65132468605832,511.205692117051,508.82056212267776,48.713917043223006,63.4225984851314,405.33778281217485,637.3562284479436,591.0134364740765,525.2194549327386
73,730.0,833.2177663240151,486.4269415466007,74.06255118497093,510.46844946946527,507.42146593643145,49.64145936024401,64.6078655095638,406.3920456120515,638.2549035978845,591.6443209286837,524.4742654608672
74,740.0,838.7120175182914,486.2944335951461,75.47572679988322,509.73699097964743,506.02211395958875,50.58178923668008,65.8324549325764,407.4513898722967,639.1631528757722,592.2907920956177,523.7346488357177
75,750.0,844.2686184219169,486.1656765695564,76.89917899465478,509.01125298890724,504.6225510349698,51.51614812812786,67.0462306925481,408.5155265187579,640.0800773123669,592.9527099322321,523.0005475626075
76,760.0,849.8877409933239,486.0442382217284,78.32507258963729,508.2911640921696,503.22275532358805,52.44553203427977,68.26248242673111,409.58450799981546,641.0059339634573,593.6299616208369,522.2718704762891
77,770.0,855.5680353179821,485.92848747445333,79.77585355708828,507.57667744053094,501.8227746612305,53.379021433363995,69.48488019937497,410.6581320812606,641.9405668135568,594.3223741776573,521.5486085516303
78,780.0,861.3243040697994,485.81811513728866,81.2123711775234,506.86773617538836,500.42260169256537,54.334848348496045,70.69362148934114,411.73630783076607,642.8838553474862,595.0298646365583,520.830674486103
79,790.0,867.1271048371332,485.71317758089367,82.65688340060665,506.16427280864445,499.0227814431282,55.272144364876645,71.92386965948546,412.81894633147425,643.8355976422861,595.7523030039389,520.1180141457318
80,800.0,872.979197516783,485.6135343337334,84.09616300215603,505.4662075527268,497.6219664144665,56.22166293194629,73.17670158144368,413.9059487278683,644.795903495066,596.489572460503,519.4105845773247
81,810.0,878.8957739450308,485.51680569800055,85.5319066116268,504.77352120964696,496.221004498139,57.176047848668546,74.41439563762022,414.99719371151946,645.7641721794505,597.24156256027,518.7083248711584
82,820.0,884.8592053617588,485.4267767304281,87.01468303733135,504.0860966616608,494.8198861570923,58.13081457771815,75.65893427082206,416.09254350038253,646.7406313915194,598.008088778125,518.0111676492689
83,830.0,890.9056574918064,485.34154169899966,88.45307296447663,503.40393259031686,493.4186054303102,59.08258915985949,76.88889480148276,417.19196097256713,647.7250721480547,598.789184715214,517.3190873278788
84,840.0,896.9954263585688,485.2610998192376,89.92094514327691,502.7269391851289,492.0178308339908,60.056357433935744,78.15933142553159,418.29530060088393,648.7175114682237,599.5846108780631,516.6320198212551
85,850.0,903.1406289104098,485.18515111710843,91.39605348307896,502.05507210192036,490.6164926062203,61.00819479638254,79.41538152076784,419.4025230893614,649.7174521615831,600.3943377788984,515.9499044854115
86,860.0,909.3421877553616,485.11364727229295,92.87590217088166,501.38826132505784,489.21499691670857,61.98261520508263,80.658959450863,420.5134196490654,650.7250633698708,601.2182846889559,515.2727106595972
87,870.0,915.599279990898,485.04645188103956,94.35589243807426,500.72648475910717,487.8133932351471,62.96118867079276,81.92093000964739,421.62798651963163,651.7401519910953,602.0562558988196,514.6003766808301
88,880.0,921.9001745349155,484.98350584216416,95.8460861975112,500.0696565076298,486.4116443591386,63.929083435534,83.2126120051758,422.7460993135594,652.7629873816111,602.9082286458558,513.9328358204554
89,890.0,928.2691539670296,484.9246505030302,97.34073447405461,499.41775884123643,485.0097601271459,64.91906253889123,84.46355115599134,423.86768362371356,653.7928263449021,603.7741453291864,513.2700861853203
90,900.0,934.6841398380286,484.8698746195601,98.83119775459701,498.77101959388403,483.6077669371549,65.90425710118204,85.75934333081099,424.99261261768004,654.8299408324023,604.653721457612,512.612049174926
91,910.0,941.1514073227257,484.81892222953155,100.36149030304179,498.12871806300024,482.2056174719331,66.88862916794207,87.02233388564645,426.12085701877214,655.8741190728432,605.547116249679,511.958673112044
92,920.0,947.6700662743809,484.7719183046147,101.8396431961534,497.4911698923715,480.80335419979866,67.8764797828409,88.32527863809304,427.25226799933955,656.9252869162716,606.4543946562086,511.3099324591828
93,930.0,954.2397458066878,484.7285756284319,103.38205119614875,496.85833160095376,479.40099521145453,68.8474640929265,89.61598950373698,428.3867308326905,657.9834521125782,607.3750006612551,510.66577074077077
94,940.0,960.859542098793,484.6890119377366,104.86747145636835,496.23012708682467,477.9985019113813,69.83948997382024,90.88751538200258,429.5247346097813,659.0483332133922,608.3091982670586,510.02615845866194
95,950.0,967.5289945481355,484.6499800602324,106.41594881297489,495.60653159223284,476.5958656214066,70.84181534422244,92.1828471535419,430.6653305515619,660.1198014109076,609.2567143991283,509.39102038989944
96,960.0,974.2478767167814,484.6172250018637,107.91377043896765,494.98750754936844,475.19313707896396,71.83999525394857,93.50477326108623,431.80874742719953,661.1980060448744,610.2177882918937,508.76035123522774
97,970.0,981.0150323795658,484.58785809400445,109.47569644794395,494.37298904041415,473.79028474783655,72.84841083032099,94.78397666569553,432.95493264834874,662.2826862956658,611.1917839584468,508.1340921298599
98,980.0,987.8303054342692,484.56180488100983,110.98074150359959,493.7629453526724,472.38731588621556,73.85624507804185,96.0926031667398,434.10385391418663,663.3737278677921,612.1790761123289,507.51219109586964
99,990.0,994.693120737469,484.5390256613591,112.51773451772041,493.15728934976016,470.98421573838397,74.84200343741972,97.40142096138794,435.25538312960754,664.4711124625577,613.179592329324,506.8946247346913
100,1000.0,,,,,,,,,,,
