calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a8dfbe7-ca4e-4e2a-8505-3c14d050ad69,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-07,positive,12.070,6.035,6.035,-0.000,0.000,0.000,6.035,12.070,6.035,0.000,-0.000,0.000,6.035,6.035,12.070,0.000,0.000,-0.000,0.000,0.000,0.000,6.035,0.000,-0.000,0.000,0.000,0.000,0.000,6.035,-0.000,0.000,0.000,0.000,0.000,-0.000,6.035
dfeef6bb-2e15-4e1f-933a-e7540620bb79,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-07,positive,2680.661,2127.774,2127.774,0.000,-0.000,0.000,2127.774,2680.661,2127.774,-0.000,-0.000,0.000,2127.774,2127.774,2680.661,-0.000,0.000,0.000,-0.000,-0.008,-0.008,192.994,-0.000,0.000,-0.008,-0.000,-0.008,0.000,192.994,0.000,-0.008,-0.008,-0.000,0.000,0.000,192.994
a08b6879-ff0c-48fc-aa4b-a7dcadaa8042,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-06,negative,599.564,225.827,225.827,-0.000,-0.000,-0.000,225.827,599.564,225.827,-0.000,-0.000,-0.000,225.827,225.827,599.564,-0.000,-0.000,-0.000,-0.003,-0.050,-0.049,233.651,-0.000,-0.000,-0.050,-0.003,-0.049,-0.000,233.651,-0.000,-0.050,-0.049,-0.003,-0.000,-0.000,233.651
95d136e3-1e3a-4327-970a-c789e6fc159a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-06,negative,12.069,6.035,6.035,0.000,-0.000,-0.000,6.035,12.069,6.035,-0.000,0.000,-0.000,6.035,6.035,12.069,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.035,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.035,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.035
bff0e5eb-2a1c-46fe-8442-8f65d288f1e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-06,negative,2680.920,2127.911,2127.911,-0.000,0.000,-0.000,2127.911,2680.920,2127.911,0.000,-0.000,-0.000,2127.911,2127.911,2680.920,-0.000,-0.000,-0.000,0.003,0.082,0.082,192.994,0.000,-0.000,0.082,0.003,0.082,-0.000,192.994,-0.000,0.082,0.082,0.003,-0.000,0.000,192.994
a08b6879-ff0c-48fc-aa4b-a7dcadaa8042,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-06,positive,599.858,225.934,225.934,0.000,0.000,0.000,225.934,599.858,225.934,0.000,0.000,0.000,225.934,225.934,599.858,0.000,0.000,0.000,0.003,0.050,0.049,233.651,0.000,0.000,0.050,0.003,0.049,0.000,233.651,0.000,0.050,0.049,0.003,0.000,0.000,233.651
95d136e3-1e3a-4327-970a-c789e6fc159a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-06,positive,12.071,6.035,6.035,-0.000,0.000,0.000,6.035,12.071,6.035,0.000,-0.000,0.000,6.035,6.035,12.071,0.000,0.000,-0.000,0.000,0.000,0.000,6.035,0.000,0.000,0.000,0.000,0.000,0.000,6.035,0.000,0.000,0.000,0.000,0.000,0.000,6.035
bff0e5eb-2a1c-46fe-8442-8f65d288f1e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-06,positive,2680.449,2127.662,2127.662,0.000,-0.000,0.000,2127.662,2680.449,2127.662,0.000,-0.000,0.000,2127.662,2127.662,2680.449,-0.000,-0.000,0.000,-0.003,-0.082,-0.082,192.994,0.000,0.000,-0.082,-0.003,-0.082,0.000,192.994,0.000,-0.082,-0.082,-0.003,0.000,-0.000,192.994
12210d0a-f10e-43d5-a0c3-838da7c53ab3,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-08,negative,1250.291,1309.560,1309.560,-0.000,-0.000,0.000,1309.560,1250.291,1309.560,-0.000,-0.000,0.000,1309.560,1309.560,1250.291,-0.000,-0.000,0.000,-0.000,0.001,0.001,31.649,-0.000,0.000,0.001,-0.000,0.001,-0.000,31.649,0.000,0.001,0.001,-0.000,-0.000,-0.000,31.649
24311047-b8a3-411d-ab7f-bc74d4462032,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-08,negative,1819.581,1591.482,1591.482,-0.000,0.000,0.000,1591.482,1819.581,1591.482,0.000,-0.000,0.000,1591.482,1591.482,1819.581,-0.000,-0.000,0.000,0.004,0.011,0.011,-1028.603,-0.000,0.000,0.000,0.000,0.000,0.000,-21.615,0.000,0.011,0.011,0.004,-0.000,0.000,-1028.603
12210d0a-f10e-43d5-a0c3-838da7c53ab3,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-08,positive,1250.287,1309.559,1309.559,0.000,0.000,-0.000,1309.559,1250.287,1309.559,0.000,0.000,-0.000,1309.559,1309.559,1250.287,0.000,0.000,-0.000,0.000,-0.001,-0.001,31.649,0.000,-0.000,-0.001,0.000,-0.001,0.000,31.649,-0.000,-0.001,-0.001,0.000,0.000,0.000,31.649
24311047-b8a3-411d-ab7f-bc74d4462032,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-08,positive,1819.581,1591.481,1591.481,-0.000,-0.000,0.000,1591.481,1819.581,1591.481,-0.000,0.000,-0.000,1591.481,1591.481,1819.581,0.000,0.000,-0.000,-0.004,-0.011,-0.011,-1028.603,0.000,-0.000,-0.011,-0.004,-0.011,-0.000,-1028.603,-0.000,-0.011,-0.011,-0.004,-0.000,-0.000,-1028.603
eb3c0ca0-a698-4707-8aed-2f8c4e1b37dc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-07,negative,1262.639,1303.401,1303.401,-0.000,-0.000,0.000,1303.401,1262.639,1303.401,-0.000,-0.000,0.000,1303.401,1303.401,1262.639,-0.000,-0.000,0.000,-0.001,0.006,0.006,31.640,-0.000,-0.000,0.006,-0.001,0.006,-0.000,31.640,0.000,0.006,0.006,-0.001,0.000,0.000,31.640
54b9fcbf-36d0-4f0f-bd9a-5ae36447ca6b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-07,negative,1819.583,1591.482,1591.482,0.000,0.000,0.000,1591.482,1819.583,1591.482,0.000,0.000,-0.000,1591.482,1591.482,1819.583,0.000,0.000,0.000,205365764.482,403186407.781,403186399.717,-40278859.252,0.004,-0.001,403186407.781,205365764.494,403186399.732,-0.002,-40278859.261,-0.000,403186407.756,403186399.711,205365764.475,0.001,0.002,-40278859.259
eb3c0ca0-a698-4707-8aed-2f8c4e1b37dc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-07,positive,1262.597,1303.389,1303.389,-0.000,0.000,-0.000,1303.389,1262.597,1303.389,0.000,0.000,-0.000,1303.389,1303.389,1262.597,0.000,0.000,-0.000,0.001,-0.006,-0.006,31.640,0.000,-0.000,-0.006,0.001,-0.006,0.000,31.640,-0.000,-0.006,-0.006,0.001,-0.000,0.000,31.640
54b9fcbf-36d0-4f0f-bd9a-5ae36447ca6b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-07,positive,1819.579,1591.481,1591.481,-0.000,-0.000,-0.000,1591.481,1819.579,1591.481,-0.000,-0.000,-0.000,1591.481,1591.481,1819.579,-0.000,0.000,-0.000,-402270741.756,-391240961.201,-389820257.823,-4244813.446,976053.582,93793.742,-405422465.675,-407534889.409,-394559791.284,2222360.284,-8636304.198,-2350718.362,-418007223.279,-396930181.094,-395688947.282,589407.482,-594140.617,-6866713.746
b80e2115-e56f-43b8-9e4b-c77407fc9c9a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-06,negative,1262.827,1303.456,1303.456,-0.000,-0.000,0.000,1303.456,1262.827,1303.456,-0.000,-0.000,0.000,1303.456,1303.456,1262.827,-0.000,-0.000,0.000,0.053,0.115,0.115,53.853,-0.000,0.000,0.115,0.053,0.115,-0.000,53.853,0.000,0.115,0.115,0.053,-0.000,-0.000,53.853
61cf7c51-02a3-4c62-b22c-80a0024a18c9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-06,negative,1819.603,1591.487,1591.487,0.000,-0.000,0.000,1591.487,1819.603,1591.487,0.000,-0.000,0.000,1591.487,1591.487,1819.603,0.000,0.000,0.000,20108267.450,39799358.640,39685842.140,-3525221.491,-0.000,0.000,40318625.443,20536528.145,40318617.387,0.000,-4027854.885,0.000,39799358.643,39685842.138,20108267.450,0.000,0.000,-3525221.491
b80e2115-e56f-43b8-9e4b-c77407fc9c9a,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0,1e-06,positive,1249.745,1309.338,1309.338,0.000,0.000,-0.000,1309.338,1249.745,1309.338,0.000,-0.000,-0.000,1309.338,1309.338,1249.745,-0.000,0.000,-0.000,-0.053,-0.115,-0.115,53.853,0.000,-0.000,-0.115,-0.053,-0.115,0.000,53.853,-0.000,-0.115,-0.115,-0.053,0.000,0.000,53.853
61cf7c51-02a3-4c62-b22c-80a0024a18c9,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A15--beta-W,A15--beta-W,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0,1e-06,positive,1819.501,1591.473,1591.473,-0.000,0.000,-0.000,1591.473,1819.501,1591.473,0.000,0.000,-0.000,1591.473,1591.473,1819.501,-0.000,0.000,-0.000,-40333601.479,-37622144.804,-40537570.958,-597789.236,-126470.703,14611.951,-40182624.998,-39340232.430,-38805701.099,-123706.314,-719124.464,-289972.608,-39426356.401,-39231089.495,-40349105.169,53691.645,55412.282,-625138.790
fb7763c1-eb8d-416d-8bc8-9f7555e3aa68,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-08,negative,1008.538,1103.752,1103.752,0.000,0.000,0.000,1103.752,1008.538,1103.752,0.000,0.000,-0.000,1103.752,1103.752,1008.538,0.000,0.000,-0.000,0.000,0.000,0.000,161.977,0.000,-0.000,0.000,0.000,0.000,0.000,161.977,0.000,0.000,0.000,0.000,0.000,0.000,161.977
fb7763c1-eb8d-416d-8bc8-9f7555e3aa68,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-08,positive,1008.537,1103.751,1103.751,-0.000,-0.000,-0.000,1103.751,1008.537,1103.751,-0.000,-0.000,0.000,1103.751,1103.751,1008.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.977
2eabbfd5-f124-4472-9bfe-10b73a697c81,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-07,negative,1008.543,1103.759,1103.759,0.000,0.000,-0.000,1103.759,1008.543,1103.759,0.000,0.000,0.000,1103.759,1103.759,1008.543,0.000,0.000,-0.000,0.004,0.004,0.004,161.977,-0.000,-0.000,0.004,0.004,0.004,0.000,161.977,-0.000,0.004,0.004,0.004,0.000,0.000,161.977
2eabbfd5-f124-4472-9bfe-10b73a697c81,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-07,positive,1008.532,1103.745,1103.745,-0.000,-0.000,-0.000,1103.745,1008.532,1103.745,-0.000,-0.000,-0.000,1103.745,1103.745,1008.532,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,161.977,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,161.977,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,161.977
f8b35b8a-c2d3-4a8b-b06d-bcf2dffa69ae,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-06,negative,1008.590,1103.823,1103.823,0.000,-0.000,-0.000,1103.823,1008.590,1103.823,-0.000,-0.000,-0.000,1103.823,1103.823,1008.590,0.000,0.000,-0.000,0.043,0.040,0.041,161.977,0.000,-0.000,0.040,0.043,0.041,0.000,161.977,-0.000,0.040,0.041,0.043,0.000,-0.000,161.977
