key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7fcba073-ed22-4e95-bd85-318b2f3a8453,oqmd-1215277,oqmd-1215277,box,False,-6.8643660888107485,-6.8643660888107485,2.7035332566806805,4.685899511548111,4.28752507417541,90.0,90.0,90.0
e0831deb-0da9-43ad-bf9c-51146a8cc90b,oqmd-1216082,oqmd-1216082,dynamic,False,-6.808245313595665,-6.808245313595665,2.7275225259649716,2.727522525964971,19.6320005039717,90.0,90.0,120.00000000000001
618aa6bf-176e-49ce-87d5-1fc4f8af4d40,oqmd-1216082,oqmd-1216082,static,False,-6.803499358952999,-6.803499358952999,2.711630154844637,2.7116301548446367,19.383791632186625,90.0,90.0,120.00000000000001
278f4c6b-3947-49c6-947c-59bd26a3fb94,A3'--alpha-La--double-hcp,oqmd-1215456,dynamic,False,-6.781613473079999,-6.781613473079999,2.728321364105769,2.728321364105769,8.76872320782258,90.0,90.0,120.00000000000001
d8903645-7420-45a2-91f2-a08ec3b4a176,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.781613473056749,-6.781613473056749,2.7283214947209595,2.72832149472096,8.768722552265329,90.0,90.0,120.00000000000001
fe722602-ac2d-46f8-abf9-04d6d5f33529,A3'--alpha-La--double-hcp,oqmd-1215456,static,False,-6.7816134730509985,-6.7816134730509985,2.728321377594109,2.728321377594109,8.768722546020191,90.0,90.0,120.00000000000001
289fdfb3-ea05-4ee2-845a-f9e482746a9c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.781613473049498,-6.781613473049498,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001
7b1a4548-d1fa-4ca6-b1ec-fe3503de284f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.781613473039499,-6.781613473039499,2.7283214055505702,2.7283214055505702,8.768722440354109,90.0,90.0,120.00000000000001
9baffff7-9e2c-4b92-a7a8-e3f6067aed78,A1--Cu--fcc,oqmd-7513,dynamic,False,-6.712386171585998,-6.712386171585998,3.8541056065788464,3.8541056065788464,3.8541056065788464,90.0,90.0,90.0
371ab7d7-3af6-40bc-86d2-3107c102fd95,A1--Cu--fcc,oqmd-7513,static,False,-6.712386171584249,-6.712386171584249,3.85410554185558,3.85410554185558,3.85410554185558,90.0,90.0,90.0
02987cb4-3319-49d3-bd79-b3ef9e831507,A1--Cu--fcc,mp-8639,dynamic,False,-6.71238617158275,-6.71238617158275,3.85410562272074,3.85410562272074,3.85410562272074,90.0,90.0,90.0
ed3a7321-b41a-49df-a7af-ef49ec85e863,A1--Cu--fcc,mp-8639,static,False,-6.7123861715815,-6.7123861715815,3.85410562606476,3.85410562606476,3.85410562606476,90.0,90.0,90.0
d8777b4d-907d-4095-a68a-1335b5570582,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.7123861715799995,-6.7123861715799995,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0
4e30ed2c-44d3-4a5c-9b4b-cbc237d1cb39,A7--alpha-As,A7--alpha-As,dynamic,True,-6.712386171579832,-6.712386171579832,3.8541054091692204,3.8541054091692204,3.8541054091692204,90.0,90.0,90.0
14d58ab6-22e6-47b6-859a-6977f2a02bf7,A1--Cu--fcc,oqmd-1214565,static,False,-6.712386171577499,-6.712386171577499,3.8541055448980495,3.8541055448980495,3.8541055448980495,90.0,90.0,90.0
a36ba19f-201f-4586-a4ac-c4909cd515ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.712386171577499,-6.712386171577499,3.854105613957431,3.854105613957431,3.854105613957431,90.0,90.0,90.0
fe448efd-413e-435d-920e-5492661e55ec,oqmd-1215812,oqmd-1215812,dynamic,True,-6.712386171576,-6.712386171576,3.8541057790732,3.8541057790732,3.8541057790732,90.0,90.0,90.0
1291e65c-8206-4dc3-a711-1a4549a74453,A1--Cu--fcc,oqmd-1214565,box,False,-6.712386171574999,-6.712386171574999,3.854105628432237,3.854105628432237,3.854105628432237,90.0,90.0,90.0
0f99950a-bed0-4c0a-a37f-7e2af8de023c,A6--In--bct,oqmd-1215723,static,True,-6.712386171561999,-6.712386171561999,3.854105628385104,3.854105628385104,3.854105628385104,90.0,90.0,90.0
1a175072-a4fd-4282-a1f8-60bfbc75b91f,A6--In--bct,A6--In--bct,static,True,-6.7123861715615,-6.7123861715615,3.854105644427958,3.854105644427958,3.854105644427958,90.0,90.0,90.0
e2ba6b3e-f247-4d1b-9019-76c295e7b494,A1--Cu--fcc,oqmd-1214565,dynamic,False,-6.712386171559499,-6.712386171559499,3.8541056280212707,3.8541056280212707,3.8541056280212707,90.0,90.0,90.0
9735a8c0-0faf-42f8-9caa-6d532b34ce34,oqmd-1214654,oqmd-1214654,static,True,-6.7123861715577995,-6.7123861715577995,3.8541056283958413,3.8541056283958413,3.8541056283958413,90.0,90.0,90.0
383f4edc-9da5-4554-81d0-a4bebb063fe7,A6--In--bct,oqmd-1215723,dynamic,True,-6.712386171557499,-6.712386171557499,3.8541056240136293,3.8541056240136293,3.8541056240136293,90.0,90.0,90.0
b0c07c11-47a0-4663-a7f2-16de82d1f716,A6--In--bct,A6--In--bct,dynamic,True,-6.712386171557499,-6.712386171557499,3.854105624682201,3.854105624682201,3.854105624682201,90.0,90.0,90.0
d87fa1ff-4cfd-41db-8888-0760c215e2fe,A6--In--bct,A6--In--bct,dynamic,True,-6.712386171554,-6.712386171554,3.8541056283958404,3.8541056283958404,3.8541056283958404,90.0,90.0,90.0
d027b751-ec73-4f3d-a04c-93318762d589,A6--In--bct,A6--In--bct,static,True,-6.712386171553499,-6.712386171553499,3.854105628395841,3.854105628395841,3.854105628395841,90.0,90.0,90.0
89dda91b-9829-4418-937d-002cff5a3675,A6--In--bct,A6--In--bct,box,True,-6.712386171546998,-6.712386171546998,3.8541056283977375,3.8541056283977375,3.8541056283977375,90.0,90.0,90.0
7d9bca15-64c0-4ec6-b449-f6bd0c2effca,A1--Cu--fcc,oqmd-7513,box,False,-6.712386171540999,-6.712386171540999,3.8541056283958404,3.8541056283958404,3.8541056283958404,90.0,90.0,90.0
bca24bec-f323-44b2-9b42-5377c3013dea,A1--Cu--fcc,mp-8639,box,False,-6.712386171540999,-6.712386171540999,3.8541056283958497,3.8541056283958497,3.8541056283958497,90.0,90.0,90.0
bda9d1a4-5b98-45bc-992e-357270d25d27,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.71238617153775,-6.71238617153775,3.8541056283965,3.8541056283965,3.8541056283965,90.0,90.0,90.0
b8d86b2c-9125-4abf-91eb-d559245e074d,A6--In--bct,A6--In--bct,box,False,-6.6890976624034995,-6.6890976624034995,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0
8fa00e73-4a37-4d4d-a7fa-2b00700c7f7d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.685631474082099,-6.685631474082099,2.638161711670044,6.595057250481511,6.981910020132466,90.0,90.0,90.0
734a5caa-eb24-4bf2-9cb9-a152d95fbc04,oqmd-1214921,oqmd-1214921,static,False,-6.681060312716999,-6.681060312716999,6.476718026736747,6.476718026736747,6.476718026736747,90.0,90.0,90.0
4180c9c9-a14d-4117-9540-b7524cc49bb8,oqmd-1214921,oqmd-1214921,dynamic,False,-6.681060312543999,-6.681060312543999,6.476718248070024,6.476718248070024,6.476718248070024,90.0,90.0,90.0
4d1943a0-0bb4-439b-a83b-0f7ddb764812,oqmd-1214921,oqmd-1214921,box,False,-6.669036783830999,-6.669036783830999,6.470043235909205,6.470043235909205,6.470043235909205,90.0,90.0,90.0
71ea19fe-4a06-49f3-8e17-b5445c0a6fe6,oqmd-1215099,oqmd-1215099,dynamic,True,-6.668369004743249,-6.668369004743249,2.6820218771872577,2.6820218771872577,14.228531443872164,90.0,90.0,120.00000000000001
ed60da7a-033b-4a07-bd17-64ab46694cb1,A2--W--bcc,oqmd-1215188,static,False,-6.6482537894834985,-6.6482537894834985,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0
d7e28cc5-927f-413a-aecf-b51d319eea32,A2--W--bcc,A2--W--bcc,box,False,-6.648253789475,-6.648253789475,2.99059546492205,2.99059546492205,2.99059546492205,90.0,90.0,90.0
4fff6112-aa38-4dd0-b1d3-06122ae5f027,oqmd-1214743,oqmd-1214743,dynamic,False,-6.603976364744124,-6.603976364744124,2.691130259168365,4.5055211217489735,9.744849638797433,90.0,90.0,90.0
811fd4a5-2d41-4313-8e42-11796d53ecbb,oqmd-1215099,oqmd-1215099,static,False,-6.603976364740874,-6.603976364740874,2.6911302661990315,4.50552114957434,9.744849512246605,90.0,90.0,90.0
334f8202-4f3f-4209-ba4a-bfb01f8d652c,oqmd-1214832,oqmd-1214832,dynamic,False,-6.586867027865344,-6.586867027865344,9.15227496814263,9.15227496814263,9.15227496814263,90.0,90.0,90.0
b3dbf842-8703-4e01-8ee1-8885dcbaafd9,oqmd-1214832,oqmd-1214832,static,False,-6.586866981773448,-6.586866981773448,9.152280334977192,9.152280334977192,9.152280334977192,90.0,90.0,90.0
161f3514-b6fd-4b84-864a-c9486faa0c6f,A4--C--dc,oqmd-1215545,dynamic,True,-6.57530613891925,-6.57530613891925,2.6477784942710825,2.6477784942710825,2.4046661387353976,90.0,90.0,120.00000000000001
3e21b8c5-93c9-49b9-ada2-04471ae4d785,A5--beta-Sn,oqmd-1215634,dynamic,True,-6.555071937261499,-6.555071937261499,4.415830310220167,4.734631718477881,2.5777469477533153,90.0,90.0,90.0
d3fa8e40-eb67-4ea1-b74b-a3ee32b5ab76,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.555071936529,-6.555071936529,4.415837967479289,4.73462636225698,2.57774944016898,90.0,90.0,90.0
b7ba25b7-6e5e-4c77-99f6-9183abc827c8,oqmd-1215099,oqmd-1215099,box,False,-6.546548763816499,-6.546548763816499,2.687144859563401,4.53408661365626,9.66054523152278,90.0,90.0,90.0
5b637ce4-c4ba-4619-941c-cebdfac22dc1,A5--beta-Sn,oqmd-1215634,static,False,-6.476549430665499,-6.476549430665499,4.610622462783665,4.610622462783665,2.528672335614063,90.0,90.0,90.0
58567ab5-a689-4304-8f25-6775cdcfee18,A5--beta-Sn,oqmd-1215634,box,False,-6.476549430638499,-6.476549430638499,4.610622535548396,4.610622535548396,2.5286722690102943,90.0,90.0,90.0
cf550431-04a0-4d62-96a0-aea460f2dad4,A5--beta-Sn,A5--beta-Sn,static,False,-6.476549430637249,-6.476549430637249,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0
266e1064-d6f7-47a1-b15d-f41b5e462fab,oqmd-1214743,oqmd-1214743,static,True,-6.4011703137564995,-6.4011703137564995,2.6561380166279256,2.6561380166279256,9.159309160543827,90.0,90.0,90.0
9faf9d3c-97cc-4e35-ab69-1cd8b89edbce,oqmd-1215901,oqmd-1215901,static,False,-6.399652197139665,-6.399652197139665,3.9848017149500237,3.9848017149500237,3.4079427423962345,90.0,90.0,120.00000000000001
a44512ef-afc0-4eae-89db-be48075cf9ce,A15--beta-W,oqmd-1215010,static,False,-6.379059268272375,-6.379059268272375,4.7100631132340505,4.7100631132340505,4.7100631132340505,90.0,90.0,90.0
2ba420ed-98dd-4cff-a542-e6de58b2df11,A15--beta-W,A15--beta-W,static,False,-6.379059268270998,-6.379059268270998,4.71006311326165,4.71006311326165,4.71006311326165,90.0,90.0,90.0
05b5d41b-fbd6-4ada-8f4e-bbe59257df2f,A15--beta-W,oqmd-1280386,static,False,-6.379059268268125,-6.379059268268125,4.71006311401165,4.71006311401165,4.71006311401165,90.0,90.0,90.0
ab30fbf4-3210-4f42-b608-690f8e9648ce,A15--beta-W,A15--beta-W,box,False,-6.379059268231998,-6.379059268231998,4.710063114116877,4.710063114116877,4.710063114116877,90.0,90.0,90.0
2f1375bd-9852-424e-9bf7-2a5768a64315,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.059607607573299,-6.059607607573299,2.4781802633710535,2.4781802633710535,2.4781802633710535,90.0,90.0,90.0
22d21085-e898-4801-bd51-ad4c05128f67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.0596076075656,-6.0596076075656,2.478180263378171,2.478180263378171,2.478180263378171,90.0,90.0,90.0
a80121f0-5aa9-4764-8bd9-536d8939078d,oqmd-1215901,oqmd-1215901,box,True,-6.059606923583666,-6.059606923583666,2.478186137041495,2.478186137041495,2.478186137041495,90.0,90.0,90.0
563540dd-b454-4757-9d05-0885df90ca8f,A6--In--bct,oqmd-1215723,box,False,-5.8893732781544985,-5.8893732781544985,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0
ec5f2e76-66f6-489b-9e5c-96d3746eba89,A5--beta-Sn,A5--beta-Sn,box,False,-5.833967262340999,-5.833967262340999,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0
312bfff2-177e-42a5-853b-577153457fdd,oqmd-1215990,oqmd-1215990,static,False,-5.806817688404498,-5.806817688404498,4.072083859741313,4.072083859741313,4.7798786846788,90.0,90.0,120.00000000000001
666a3c27-fd71-4226-853e-d5db7c148e1f,oqmd-1215990,oqmd-1215990,box,False,-5.8068176884036244,-5.8068176884036244,4.072083951994482,4.072083951994482,4.779878563527681,90.0,90.0,120.00000000000001
9c8b05b2-34da-4301-a6cb-3d36ccad3a60,A4--C--dc,oqmd-1215545,static,False,-5.508614501591999,-5.508614501591999,5.07685948579547,5.07685948579547,5.07685948579547,90.0,90.0,90.0
b70a1290-736c-411e-bfab-6c900b758af1,A4--C--dc,A4--C--dc,static,False,-5.50861450157675,-5.50861450157675,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0
f72dc995-5789-4257-b8fb-4e7c5a59f3ea,A4--C--dc,A4--C--dc,box,False,-5.508614501553625,-5.508614501553625,5.07685948577888,5.07685948577888,5.07685948577888,90.0,90.0,90.0
ab31baf7-0959-4a60-84b1-499083748376,A15--beta-W,A15--beta-W,dynamic,True,-5.098556488219249,-5.098556488219249,4.1715228088388,4.1715228088388,4.42021833297962,90.0,90.0,90.0
314ffa9b-dc4a-4418-bab2-2e832f25a57e,A15--beta-W,A15--beta-W,static,False,-5.096610609799499,-5.096610609799499,4.253620176381011,4.253620176381011,4.253620176381011,90.0,90.0,90.0
156d12f9-dc5e-4456-99cf-bcdbc4d430e2,A15--beta-W,A15--beta-W,box,False,-5.096610609784499,-5.096610609784499,4.253620192885637,4.253620192885637,4.253620192885637,90.0,90.0,90.0
26aa248f-0b6d-438f-b20f-ec1e50c3f22b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.063573629691249,-5.063573629691249,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0
4251a182-b74e-4851-9bfd-ec37627b2e45,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.063573629691249,-5.063573629691249,3.3645071727942706,3.3645071727942706,3.3645071727942706,90.0,90.0,90.0
6ce07473-0ce2-4ce9-b673-d0ba89355ac4,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.063573629691249,-5.063573629691249,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0
40ea3c30-58fc-44d1-9dac-6c87c36ec94b,A6--In--bct,A6--In--bct,static,True,-5.0635736296689995,-5.0635736296689995,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0
fef3be3d-6422-42a2-9162-ba6cd4a92f49,A6--In--bct,A6--In--bct,dynamic,True,-5.063573629641999,-5.063573629641999,3.3645071728867624,3.3645071728867624,3.3645071728867624,90.0,90.0,90.0
5b17bd22-beb2-4f03-8109-5eced18acb35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.962799126731749,-4.962799126731749,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001
22ccae90-c5ae-4040-beab-cb7a349d48d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.962799126726249,-4.962799126726249,2.338010304830914,2.338010304830913,8.11973311306243,90.0,90.0,120.00000000000001
ada0dac7-a337-4aa9-87bc-69be3b1449a4,A3'--alpha-La--double-hcp,oqmd-1215456,box,False,-4.925604278733624,-4.925604278733624,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001
ce05db9c-535d-4db7-a071-ddc8df6c2a72,A6--In--bct,A6--In--bct,box,False,-4.797070315293199,-4.797070315293199,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0
3b4c0724-e935-41eb-993b-68be45c0e1d0,A7--alpha-As,A7--alpha-As,box,True,-4.755489580445833,-4.755489580445833,2.0982378543823024,2.329972973600302,4.026022861355232,88.13701415665666,84.69153664120415,80.44397420407415
b4e7bb98-d8c0-446b-9138-c1a3b64e6ced,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.368324235344599,-4.368324235344599,2.1400034866440114,2.1400034866440114,2.1400034866440114,90.0,90.0,90.0
406a9811-d572-4a53-8d94-e37f7ef26410,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.3683242353442,-4.3683242353442,2.14000348664401,2.14000348664401,2.14000348664401,90.0,90.0,90.0
a5e963de-46ca-4f8f-a52e-c86db2d23119,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5210519304300499,-0.5210519304300499,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001
ad1ee877-6081-4923-9ccf-a83a0050f883,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.5210519304300499,-0.5210519304300499,6.819912302110342,6.819912302110342,6.819912302110342,90.0,90.0,90.0
b3ffa852-4eda-4ab8-a798-691c87824900,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.5210519304300499,-0.5210519304300499,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0
cf38e23b-f200-46af-b9e0-f8a746be8b93,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.5210519304300499,-0.5210519304300499,6.819912302110339,6.819912302110339,6.819912302110339,90.0,90.0,90.0
da18f5be-01e1-4cc4-b2b3-d63242d33197,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5210519304300499,-0.5210519304300499,4.822406235966463,4.822406235966463,7.8749564076208705,90.0,90.0,120.00000000000001
fdead5f5-6282-4676-a8e4-ca03ab65737d,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.5210519304300499,-0.5210519304300499,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001
6a4b7be2-538f-4cf8-b94a-4189dbd9b8ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.26052596521496996,-0.26052596521496996,4.822406235919783,4.822406235919783,4.822406235919783,90.0,90.0,90.0
fd2d8f81-2262-4211-97eb-a135ded9465f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.26052596521496996,-0.26052596521496996,4.822406235919777,4.822406235919777,4.822406235919777,90.0,90.0,90.0
4bbce326-3f99-4bed-b42e-26a617ee3a34,A4--C--dc,A4--C--dc,dynamic,False,-0.1736839768100125,-0.1736839768100125,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0
6310a596-60f9-4239-b1a9-f1d7af1c36ab,A4--C--dc,A4--C--dc,box,False,-0.1736839768100125,-0.1736839768100125,11.13687015380006,11.13687015380006,11.13687015380006,90.0,90.0,90.0
b329f874-da40-4efb-b890-ed1d49cb4a95,A4--C--dc,A4--C--dc,static,False,-0.1736839768100125,-0.1736839768100125,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0
67c082e7-7dea-47b1-81eb-ac6aa9b4e91a,A7--alpha-As,A7--alpha-As,box,False,-0.12273516846269167,-0.12273516846269167,7.228276752463683,7.2282767524636835,19.81626837802644,90.0,90.0,120.00000000000001
