,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
35,350.0,33.77698305676708,27.27011361483742,65.07348430221253,27.43386625401743,28.517494481152244,119.55965093329556,83.76670452918373,34.13320505388126,33.14242735688142,29.691579521119245,27.606771770761807
36,360.0,34.44233895214204,27.9171883776493,65.77342828853449,28.081626403181858,29.16950667675353,120.261430897401,84.4680368080593,34.7980605375569,33.802434147327524,30.34530918376187,28.255342227772168
37,370.0,35.09133374417284,28.54929426364792,66.45433429530603,28.71436674702245,29.806180822798297,120.9440287288891,85.15022270480898,35.446489780208914,34.446481926707165,30.98355969110475,28.888832988647156
38,380.0,35.72470511213099,29.167032744825676,67.11720706869768,29.33269357596306,30.428153678436097,121.60846404379487,85.81427812914569,36.07923847880735,35.075269664997705,31.606982799801276,29.507855986264314
39,390.0,36.3431457503215,29.77097637216414,67.762974118981,29.937183714334715,31.03602903740877,122.2556773497115,86.46114035032996,36.69700643076983,35.689455822594844,32.21619536747567,30.112993052376456
40,400.0,36.94730653105103,30.36166974484265,68.39249341381428,30.528385560323123,31.63037923071602,122.88653801517164,87.09167589740196,37.30045080443015,36.289660916831636,32.811781145472125,30.704797039422157
41,410.0,37.53779945635944,30.939630605561288,69.00656013992116,31.106820241813658,32.21174667674353,123.50185126107414,87.70668749311781,37.89018918567436,36.87646996626326,33.394292569863914,31.283793046496324
42,420.0,38.11520040309754,31.505351009359703,69.60591266492611,31.67298283712684,32.780645438945676,124.10236431459768,88.3069201597672,38.466802406701085,37.45043480279179,33.964252520045676,31.850479700338468
43,430.0,38.68005166941646,32.05929852729187,70.19123780990805,32.22734362329142,33.33756276282238,124.68877184305386,88.89306661270601,39.03083716607413,38.012076247644686,34.52215602403076,32.405330455449324
44,440.0,39.2328643326061,32.60191745665592,70.76317552587271,32.77034932476294,33.882960572716804,125.26172076641535,89.46577203883577,39.5828084512743,38.56188615129792,35.06847189681022,32.94879488754864
45,450.0,39.77412042946176,33.13363001756101,71.3223230530283,33.30242434320565,34.417276915327555,125.82181453177775,90.02563834227595,40.12320177590062,39.100329300264846,35.60364430341586,33.48129996205863
46,460.0,40.304274970738184,33.65483752147693,71.86923862979877,33.82397195480761,34.940927341638805,126.36961692032109,90.57322792684731,40.65247524406136,39.62784519549728,36.12809424219029,34.00325126496168
47,470.0,40.823757801323374,34.16592150189395,72.40444480875426,34.33537546595643,35.45430622247422,126.90565544676991,91.10906707465551,41.1710614544173,40.144849708336764,36.64222094654689,34.515034187611505
48,480.0,41.33297531741295,34.667244800714826,72.9284314282224,34.83699932133533,35.95778799541807,127.43042440256589,91.63364897138332,41.67936925594414,40.651736620575065,37.14640320549238,35.017015060227166
49,490.0,41.832312051651826,35.15915260635995,73.44165828158185,35.32919016100947,36.45172834269578,127.94438758660417,92.14743642169071,42.17778536698074,41.14887905556613,37.6410006045574,35.509542231115205
50,500.0,42.322132136439215,35.64197344155066,73.94455752027208,35.812277824784815,36.936465300936725,128.44798076123809,92.65086429198732,42.66667586845294,41.63663080732531,38.126354689734235,35.99294709041113
51,510.0,42.80278065524802,36.11602010008959,74.43753582177226,36.28657630349079,37.41232030460363,128.94161386603622,93.14434171275477,43.1463875814646,42.11532757451516,38.602790057619636,36.46754503834373
52,520.0,43.27458489082069,36.58159053288737,74.92097634949809,36.752384637771776,37.87959916556296,129.42567301740146,93.62825406825789,43.61724933872995,42.585288105956934,39.07061537536166,36.93363639894504
53,530.0,43.73785547873766,37.038968684311286,75.39524052811478,37.20998776563404,38.338592991559025,129.90052231841824,94.10296479777888,44.0795731586328,43.04681526403043,39.530124334162,37.39150728072555
54,540.0,44.19288747403133,37.48842528032632,75.86066965470165,37.65965732047882,38.78957904669284,130.3665055001266,94.5688170293719,44.533655329941546,43.50019701200483,39.98159654019821,37.84143038629324
55,550.0,44.63996133801345,37.93021857028689,76.31758636360371,38.10165238162843,39.232821557022525,130.82394741270807,95.02613506448918,44.979777414657065,43.94570733095534,40.425298346777126,38.28366577310635
56,560.0,45.079343851826756,38.36459502445136,76.7662959606261,38.536220179564864,39.668572464471914,131.2731553827614,95.47522572950986,45.418207175751796,44.38360707157437,40.861483631452145,38.71846156777206
57,570.0,45.51128896272526,38.79178998937096,77.20708764028312,38.963596758165885,40.09707213218637,131.71442045081292,95.91637960817815,45.849199436044884,44.81414474582912,41.29039452171789,39.1460546363357
58,580.0,45.936038568640974,39.212028303411785,77.64023559815918,39.38400759631537,40.51855000436367,132.1480185015457,96.34987216739786,46.27299687390205,45.23755726303551,41.71226207270784,39.566671213005435
59,590.0,46.353823245955525,39.62552487458,78.06600004902448,39.79766819115526,40.933225223528964,132.57421129768767,96.77596478718867,46.68983076095986,45.65407061461004,42.12730690019314,39.980527489782226
60,600.0,46.76486292517298,40.03248522291506,78.48462816016844,40.20478460529396,41.34130720799316,132.99324742726796,97.19490570446126,47.099921646616835,46.063900511419384,42.535739771939106,40.38783016933296
61,610.0,47.16936751869433,40.43310598952094,78.89635490817118,40.60555398015943,41.74299619223781,133.40536317277613,97.6069308791096,47.503479993633874,46.46725297734807,42.93776216034321,40.78877698340402
62,620.0,47.56753750440801,40.82757541433084,79.30140386663317,41.00016501760654,42.13848373263637,133.81078330985298,98.01226478996139,47.900706768775514,46.864324902422624,43.33356675906115,41.1835571789644
63,630.0,47.95956446879596,41.21607378452338,79.69998793132396,41.3887984318013,42.52795318095324,134.2097218422336,98.4111211672883,48.29179399215045,47.25530455857215,43.723337966151725,41.572351974146414
64,640.0,48.34563161260302,41.59877385548501,80.0923099886877,41.77162737328976,42.911580127773085,134.60238267896105,98.80370366784456,48.67692524845889,47.640372080841495,44.107252336113234,41.95533498596182
65,650.0,48.72591422210662,41.97584124610573,80.47856353289711,42.148817827059354,43.28953281796363,134.98896025922753,99.19020649777727,49.05627616325535,48.019699916671755,44.48547900299958,42.332672631632605
66,660.0,49.10058010856397,42.34743481000373,80.85893323611634,42.52052898628827,43.66197254006476,135.3696401296169,99.57081498813675,49.430014846888824,48.39345324562756,44.85818007667096,42.70452450531091
67,670.0,49.46979001841788,42.713706984331075,81.23359547619542,42.886913603410726,44.02905399143835,135.7445994780435,99.94570612724824,49.798302308683276,48.761790371783725,45.22551101405041,43.07104373177277
68,680.0,49.833698016363975,43.07480411756856,81.60271882552568,43.248118319941284,44.39092562080401,136.11400762822547,100.31504905380757,50.16129284362314,49.124863090782775,45.58762096716634,43.432377298664555
69,690.0,50.19245184344609,43.430866777699784,81.96646450444527,43.6042839765091,44.74772994975303,136.47802649813318,100.67900551405369,50.519134393653346,49.48281703343401,45.94465310958796,43.78866636870526
70,700.0,50.54619325199313,43.782030042085566,82.32498680219638,43.955545904387435,45.09960387467301,136.83681102552436,101.03773028618848,50.87196888552688,49.83579198755749,46.29674494277239,44.1400465731766
71,710.0,50.8950583191391,44.1284237701833,82.67843346828062,44.302034199738564,45.44667895038463,137.19050956335602,101.39137157476308,51.21993254692831,50.18392219965117,46.64402858371136,44.48664828794964
72,720.0,51.2391777405396,44.47017286029139,83.0269460765174,44.64387398172754,45.78908165679541,137.53926424759877,101.74007137756567,51.56315620251824,50.527336657835065,46.98663103517161,44.82859689321396
73,730.0,51.578677105643436,44.8073974913292,83.37066036418926,44.981185635539205,46.126933649662995,137.88321133972465,102.08396582728345,51.90176555134024,50.8661593573918,47.32467443971922,45.166013017971245
74,740.0,51.91367715598911,45.14021335062062,83.7097065482483,45.31408504131484,46.460351996574744,138.22248154595042,102.42318550998367,52.235881427008515,51.20050955015686,47.658276318642486,45.499012770307935
75,750.0,52.24429402763179,45.46873184862177,84.04420962037403,45.64268378990997,46.789449399126184,138.55720031507263,102.75785576226471,52.56562004183159,51.530501978870184,47.98754979678881,45.827707954358274
76,760.0,52.570639478835176,45.793060321428335,84.37428962264131,45.967089386329924,47.11433440219299,138.88748811663157,103.0880969487997,52.89109321611248,51.856247097542514,48.312603814270915,46.15220627486639
77,770.0,52.8928211041816,46.113302221811274,84.70006190521958,46.28740544164212,47.43511159119472,139.21346070091042,103.41402472176254,53.212408593587604,52.17785127880535,48.633543325909976,46.47261153010814
78,780.0,53.21094253590564,46.429557299573915,85.0216373675598,46.60373185411508,47.75188177808586,139.53522934218947,103.73575026357415,53.52966984406886,52.49541700912472,48.95046948924613,46.78902379395849
79,790.0,53.52510363340518,46.741921771867986,85.339122684273,46.91616498025462,48.06474217687402,139.85290106653645,104.05338051420986,53.84297685408554,52.80904307270418,49.26347984185607,47.101539587763966
80,800.0,53.83540066173058,47.05048848411398,85.65262051688812,47.22479779638521,48.37378656926738,140.16657886528427,104.36701838425994,54.15242590641776,53.11882472484711,49.57266846867964,47.41025204272175
81,810.0,54.14192645979966,47.35534706213612,85.96222971249485,47.52972005139281,48.67910546115523,140.4763618952724,104.6767629547757,54.45810984924359,53.42485385545852,49.8781261600123,47.71525105332101
82,820.0,54.44477059904747,47.65658405604508,86.26804549027025,47.831018411138515,48.980786230479865,140.78234566682218,104.98270966486697,54.760118255619126,53.72721914335674,50.17994056075197,48.0166234224218
83,830.0,54.74401953305945,47.95428307634371,86.57015961675125,48.12877659513029,49.27891326702983,141.0846222203317,105.28495048799864,55.05853757392955,54.026006201989354,50.47819631147141,48.31445299851182
84,840.0,55.03975673894451,48.248524922863616,86.86866057063601,48.42307550584997,49.57356810468298,141.38328029231386,105.58357409769542,55.35345126989805,54.321297717103455,50.77297518182636,48.60882080560497
85,850.0,55.3320628507908,48.53938770676763,87.16363369791355,48.71399335126025,49.86482954658234,141.67840547162209,105.87866602351525,55.64493996073321,54.61317357690003,51.06435619678454,48.89980516624688
86,860.0,55.621015785893555,48.826946966256756,87.45516135789775,49.001605760867335,50.152773783644314,141.97008034654908,106.17030879787305,55.933081541894154,54.90171099514277,51.35241575612339,49.187481818048646
87,870.0,55.906690864100376,49.11127577619773,87.74332306092839,49.28598589573139,50.43747450684916,142.25838464343897,106.4585820944286,56.21795130696634,55.18698462766856,51.63722774761421,49.471924024132065
88,880.0,56.18916092076728,49.39244485214037,88.02819559816432,49.567204552813266,50.7190030136684,142.54339535738407,106.74356285856477,56.49962206109677,55.46906668270743,51.918863654274816,49.75320267787154
89,890.0,56.46849641369231,49.67052264897962,88.3098531641147,49.845330263963696,50.99742830899081,142.82518687554693,107.02532543051286,56.77816422836427,55.74802702540973,52.19739265606462,50.03138640226439
90,900.0,56.74476552445791,49.94557545466377,88.58836747233813,50.1204293899006,51.272817200871906,143.1038310936013,107.30394166161169,57.05364595348791,56.023933276915805,52.47288172633671,50.30654164423064
91,910.0,57.01803425444255,50.21766747915172,88.86380786476137,50.39256620945395,51.54523439144855,143.3793975257527,107.57948102413951,57.32613319822341,56.29685090832638,52.74539572338799,50.578732764182625
92,920.0,57.28836651592272,50.48686093895514,89.13624141507078,50.66180300434264,51.81474256323782,143.6519534087432,107.85201071518668,57.59568983276353,56.5668433298527,53.014997477372106,50.848022121114
93,930.0,57.55582421846951,50.7532161375123,89.40573302650552,50.92820013979096,52.08140246116882,143.92156380024923,108.12159575489741,57.86237772244412,56.83397197545989,53.28174787287055,51.114470153450604
94,940.0,57.82046735100623,51.0167915416255,89.67234552445821,51.19181614115567,52.345272970524434,144.188291672021,108.38829907946814,58.126256810069606,57.09829638325945,53.545705927356536,51.37813545595914
95,950.0,58.08235405972445,51.27764385414669,89.9361397441832,51.45270776684629,52.60641119108153,144.45219799809593,108.65218162924914,58.38738519405788,57.359874271898256,53.80692886580677,51.639074852884065
96,960.0,58.34154072214983,51.53582808323633,90.19717461393722,51.71093007772454,52.864872507645174,144.7133418384022,108.91330243222804,58.6458192027336,57.618761613189676,54.06547219167305,51.897343467578466
97,970.0,58.59808201751256,51.7913976082117,90.45550723381507,51.96653650317263,53.120710657180716,144.97178041803414,109.17171868318798,58.901613464903114,57.87501270118771,54.321389754415854,52.15299478876299
98,980.0,58.85203099374427,52.0444042424071,90.7111929505506,52.21957890405428,53.37397779273432,145.22756920246505,109.42748581883434,59.15482097703186,58.128680217923524,54.57473381381612,52.40608073367725
99,990.0,59.103439131175335,52.29489829293726,90.96428542855405,52.470107632691835,53.62472454433658,145.48076196894448,109.68065758909516,59.40549316710485,58.37981529598521,54.82555510121695,52.65665170823292
100,1000.0,59.3523564032416,52.54292861779779,91.21483671737774,52.71817159004269,53.87300007703354,145.7314108743172,109.93128612484902,59.65367995547033,58.62846757812037,55.07390287789009,52.90475666435774
