,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
77,770.0,24.481386306211334,25.986748697260893,17.837933545874076,25.409899320138866,24.50402579172678,44.713003919964045,15.092352668097455,24.033443413398903,24.249076475502502,26.21330371395227,25.319044174530134
78,780.0,22.928554844064873,26.001011967198416,29.091475220629626,25.42023503877151,24.62583531369343,7.544041406152241,39.49670848198045,24.030508504523677,24.247556827465033,26.230657441524386,25.33059621306722
79,790.0,23.175427426511586,26.00942970741011,22.28875100570097,25.434330121882727,24.354057594947896,35.027392996069906,40.425475471427376,24.029194517267236,24.30739384305431,26.249561526518942,25.341008767303713
80,800.0,24.171335000803087,25.981781502139228,23.128591810290114,25.445852189959805,24.539416549804514,28.003588316159078,13.661529621747732,24.023938902943105,24.224269528011746,26.26917904613774,25.35682681381425
81,810.0,23.217066547476154,26.019467129749415,49.88690020412148,25.449159296315035,24.545858326481948,26.11684791571384,29.433178465702472,24.017243771448175,24.307130299649682,26.268864789275593,25.36429890815346
82,820.0,25.524188507873173,26.006172785435044,1.1370763837194995,25.46978774062015,24.552551477361007,19.489666312115137,13.819793668393757,24.020551365232162,24.300678294894205,26.32256394097066,25.371177262817092
83,830.0,23.208326942867977,26.01339990231794,40.9418943759757,25.471953814439296,24.70772357563917,46.75556595638838,54.439394973721306,24.008549932273727,24.340298551906287,26.305939422432974,25.385420371144736
84,840.0,24.048460002821134,26.010748457755785,28.893738252442663,25.484576470176943,24.47838588141917,2.2156391722031463,13.697382734542641,24.014009116034714,24.27112086362093,26.341731082601527,25.390667670662587
85,850.0,24.221553733426823,26.006772992745415,27.541333218798773,25.494176308739974,24.576461546974816,47.35768571195683,15.034134021967901,23.996317441756595,24.342119548833672,26.36352712126545,25.406950297736003
86,860.0,24.269592291217347,26.012490965456028,24.9756934903076,25.50185069827908,24.594834864983007,27.59865379632896,38.5660682153178,24.000330309603513,24.334931028563357,26.354277000747842,25.407633327829632
87,870.0,23.60596532597919,26.011464946906848,30.68279167069112,25.511114997096488,24.593419063967232,13.971467325168208,47.47198197438152,23.994406822500647,24.429287694882927,26.38915708693174,25.424137203043482
88,880.0,25.337157240479904,26.00258232588902,27.43388737878266,25.51932590622075,24.60276590283175,46.24755668494951,-7.432458708085923,23.991445820626478,24.29865421918145,26.41433824625353,25.426381436776275
89,890.0,23.948185907709064,26.008727861114792,22.430311530969625,25.461584585651632,24.61489756342114,19.56013848627645,59.96892050854276,23.9812686811322,24.39268634764251,26.377446096765148,25.437020380418147
90,900.0,24.47811932107699,25.999348919158813,48.25420804452874,25.614903758787797,24.61153821768739,23.256682300915696,-1.77664683951991,23.985237085759415,24.379044880773286,26.459301397974457,25.44529282496652
91,910.0,24.524852994938325,26.002448527421695,-6.1317030750794945,25.5402745369466,24.627003746444643,27.88942497017167,56.76856652532803,23.97248268118952,24.39414691367526,26.515314907862837,25.450871988069405
92,920.0,24.60760052147611,25.994965277058007,63.41119602309799,25.552923879417857,24.638020915281462,5.963929986673994,14.459195747372803,23.961774053792002,24.42940986654065,26.399419840705562,25.45806048327512
93,930.0,24.646391763758416,26.00030711363324,-9.753596940213056,25.55652807548162,24.635444088944013,47.118918290940634,8.627791163674448,24.018405673608576,24.39594138312097,26.50929389948459,25.469875006480162
94,940.0,24.71729076716259,25.919664501563954,63.47315915219037,25.570465619366942,24.638967947504355,35.39200007143974,44.324769095806126,23.92482518904646,24.397048662632784,26.46885744651653,25.472398607516364
95,950.0,24.799743411507883,26.034073731640397,-6.568564106103791,25.567197760551903,24.657585763177636,19.674210111307218,46.86190620938173,23.94937352029143,24.464471789503374,26.57122634873389,25.483998094473336
96,960.0,24.828643041176374,25.980448149699235,64.90965217812766,25.580267059548238,24.65533051024512,35.73862048823132,-11.905658815551599,23.949965105818123,24.43332572831945,26.425333922339362,25.48629453031243
97,970.0,24.913305589412968,25.95524567574796,-11.161852179680714,25.585971873617837,24.664128281981046,23.46888944704936,49.7584957643545,23.946126663992867,24.43615212214936,26.56583405938519,25.493766525895268
98,980.0,24.973425057283606,25.969411081939523,45.185156425391135,25.58846157396241,24.665375370478795,-1.370160136960644,24.622777012494932,23.938091429577423,24.462926489153865,26.578377945791836,25.4999756393108
99,990.0,25.03667817431195,25.94675420434084,29.287984837214324,25.60424573025095,24.675117045695444,59.30433981584021,31.073818572068795,23.93411788245501,24.47413245793556,26.567806964466694,25.50624126314044
100,1000.0,,,,,,,,,,,
