calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
15e06210-0e41-4705-bf1e-585d51152e19,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--322,322,2861.19
ae372839-a16c-4b2f-953a-6ac168e97108,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--100,100,2865.33
7eb2cb9a-df49-447d-9780-4772f1290497,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--221,221,2900.94
1808d4c5-ab18-4956-abf6-e41a3a91d225,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--110,110,2901.80
1c58cc8e-2ada-473d-9352-afb63a4eb425,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--211,211,2933.59
b4b926c0-288b-4407-b472-4c9b480e37a9,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--331,331,2939.20
01cc4300-a0fc-4e36-b43e-e5d396e4beff,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--311,311,2950.46
59f7c60f-4bf4-4055-8fd2-05c537caeff4,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--321,321,2981.02
830682eb-860c-4025-a1b8-39c4c4ca45dd,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--210,210,2988.60
7a724bce-5626-42af-bd98-fb1e96c32ca6,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--320,320,2989.11
d7c2e4f7-757c-49e3-a3a6-ed8c2047373d,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--310,310,3013.50
174e1637-94f9-4b0b-987f-2f3168aa15e5,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--111,111,103.63
12c25e7f-bb75-4068-aae7-1fad0103fa47,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--332,332,114.80
e22764a0-2dd7-43b1-baa1-e50906f70c05,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--322,322,116.09
17e096fd-b8df-4ff9-9073-0846f38290ab,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--100,100,119.66
c970d216-6f5b-4709-9ff7-28b0b09cf580,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--221,221,119.66
48b7403c-0b05-4b29-8dfa-a25d6708575a,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--211,211,122.13
a02e0774-4fc3-476b-8e67-289bebec46af,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--331,331,123.53
6747cd7f-68be-47ca-bc9a-1820ec722312,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--311,311,126.27
7b3dda79-332a-4153-bc3a-68f9d25635b5,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--110,110,126.92
9317d546-be3e-411d-9517-3a876be4d25d,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--321,321,127.92
9c1dd0f3-b691-49c1-bb4a-60dd78b0024f,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--310,310,132.44
01f43891-4dcd-40bc-acd5-05a78f27fb33,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--320,320,132.75
fc083012-c433-405a-aa3a-5cbb558ab74d,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,A1--Cu--fcc--210,210,133.78
b8bbdb98-f6d6-4a5f-a4b4-9eaea6379955,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--0001,0001,2837.57
630bfef5-9acf-4ca3-8b90-374994b22b22,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1012-2,1012-2,2869.31
c54a7528-43bc-41bd-b0c6-dab7c597a669,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2021-1,2021-1,2907.01
dee8e705-8758-4d62-aa38-4e92bc78e700,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1011-1,1011-1,2911.18
b52e9afa-7c30-4cb7-8e56-17f464841841,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1120,1120,2992.52
26a8b7be-4d7b-4475-ace8-89d25b7fc102,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2021-2,2021-2,3013.23
341d8042-b888-4cd7-b0cb-f3739dd062c1,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2241,2241,3037.97
b495c4cd-b761-4b0d-ba31-fb62e7a114fb,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2132-2,2132-2,3050.20
2806eaba-ab55-4399-a5f4-5eedcf172e50,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2131-1,2131-1,3050.75
2969ad56-36da-46e1-a225-d2ab3fa2e1a5,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1121,1121,3065.26
a549d9b8-3414-45aa-b8b9-8991db4a7e96,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1010,1010,3068.86
121a19f8-11fc-4630-8b93-b43903b177fd,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2112,2112,3069.78
525ee7b3-5181-43f4-96a9-8096cc2b5fa8,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2132-1,2132-1,3074.79
5f35cd3f-741d-4f6d-8db4-711a1531505d,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2130,2130,3086.09
19d5c6a3-1d8f-4163-a022-7b39c8005228,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--2131-2,2131-2,3114.94
6bb726ff-ef5a-4712-bd06-48f1ae62a1e1,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1012-1,1012-1,3128.38
632061cb-949f-4521-9be9-e483b690a340,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,A3'--alpha-La--double-hcp--1011-2,1011-2,3187.57
627f3956-ab19-483a-b160-44ff52067b2d,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1010-1,1010-1,2932.02
d5adb7d7-d46a-428a-9bb4-2dde636a6cd7,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1011-2,1011-2,2977.56
599138d0-f13f-4908-a6ea-e90480f4bc5f,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--0001,0001,3034.11
faf33c48-362b-4fed-b513-41ffe1fcc7ab,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2021-1,2021-1,3049.28
c835b939-d2d0-4997-b8cf-c05e374a9678,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1120,1120,3163.30
3177b322-3745-41cb-88ad-9482caf4cb56,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2112,2112,3174.27
59bcc090-9b68-45ef-955d-e693ce62d407,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2130-1,2130-1,3183.06
31ac236b-229c-4456-9dbc-472a5fef6cb2,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2132-1,2132-1,3190.64
5892c4c6-0967-48de-a7fc-1a9e897ae4a8,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2131-2,2131-2,3194.50
60623df1-002a-4f7d-b512-6d5c77fee568,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1121,1121,3207.68
0a6f262f-7bfa-4b5c-9df9-2554d5c6a2ab,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2132-2,2132-2,3218.05
ee0bba0f-88a4-4542-99b2-2491ea70f4f2,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2241,2241,3223.24
73574a63-6285-43a7-848d-97769c88f202,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1012-1,1012-1,3232.43
40d3e31b-1f00-4f60-860e-9adc1d8e64bf,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2131-1,2131-1,3243.43
7bcc4645-9d20-46d7-ac85-23a7eb689054,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2021-2,2021-2,3272.82
15aca943-7977-435e-a0ec-69251769da88,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--2130-2,2130-2,3296.72
d844b637-c20d-44d3-aee6-587f329692c7,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1012-2,1012-2,3320.14
a69e9a09-f55a-46d5-8741-fb326c5fdade,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1010-2,1010-2,3397.61
46e07a2c-dc15-4b10-a19e-b5025594bd60,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,A3--Mg--hcp--1011-1,1011-1,3516.85
9b597065-4a1c-4aed-ae9e-f4b13cecab8d,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--111-2,111-2,12.95
e13ae392-992c-4768-8275-803ea7291a14,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--331-2,331-2,15.44
d526d5fe-8621-4c90-b064-d279380fac47,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--110,110,15.86
48882cda-1041-4bee-9b32-055823648574,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--321,321,17.99
12d9f564-7eb8-453f-8703-aaf68a3433c3,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--211,211,18.32
ef673778-6f6f-4461-b22c-8bc6778a9389,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--320,320,18.67
bf7a12dd-8710-4c12-884b-1d88bbe2de3e,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--332,332,19.13
2e0daf02-650d-4144-a556-4f4acef4044c,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--210,210,20.07
778beb94-dbfb-4bb5-baf3-251d90616d2f,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--311-1,311-1,20.29
fe64d0a9-219a-46d1-8197-f90ca1654e11,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--311-2,311-2,20.29
e3b19b56-3aa8-4b93-ac36-c0ae15ba96f4,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--310,310,21.28
0482c2c5-9121-40df-86ba-d07b9b071b2f,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--322,322,21.77
1073c1af-a054-45fe-9796-946d70cfab5a,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--100,100,22.44
c05999f5-b551-4575-922e-acf98866bf4f,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--221,221,22.44
214fbcc2-d44e-4f35-8fe7-449b37b89a18,Ru,A4--C--dc,A4--C--dc,11.136870153800063,A4--C--dc--331-1,331-1,25.74
98095810-fd0e-42fd-b8eb-0f74d3d7f2f3,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--100,100,29.91
a0c4309c-e1ec-4fae-84a5-6d3621df72ad,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--310,310,37.84
b01e1fd5-13da-4ad8-bead-ac1507003da3,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--210,210,40.13
1db30ff4-00d1-4126-b12f-2d6937cd8be7,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--320,320,41.48
5ca96ebf-1644-4a85-b7ad-e74a1c2be7b4,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--110,110,42.31
226a6ed2-7f1c-452d-a2db-ebf5294792fe,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--311,311,45.10
72a1cfbc-382a-41e7-8cda-96dbcabd0c70,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--321,321,47.97
54188f5c-448c-418d-94aa-5aef09b54cce,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--331,331,48.04
2a7cf644-492f-4bc8-9f68-6fe10e6c6ced,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--211,211,48.85
7d384dd8-cecd-4d7b-9f08-249db55c904a,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--221,221,49.86
4702c525-4984-4c6f-8779-2fcf89f88b83,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--322,322,50.79
3580ac60-a7d3-4285-abc2-8b2d412f599f,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--332,332,51.02
fbcf36a8-dccd-4abe-875d-0e74cb33b8aa,Ru,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.822406235919777,Ah--alpha-Po--sc--111,111,51.81
