,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
17,170.0,20.12192447415068,16.97828580996546,-62.97080615415489,17.413085821437218,17.65342227859429,19.118438092563483,14.854490717677544,20.563024754917155,19.242511434330034,18.587962609121597,17.470982142553115
18,180.0,20.406317436387564,17.594707299666922,-1721.0380825766872,18.024977275461975,18.2680013082144,19.52366867295088,16.155254538365575,20.963102075378227,19.688415185658183,19.145799306647696,18.081932487683115
19,190.0,20.651719128706898,18.14066625242864,30823.156137201553,18.567423059140644,18.81238398606336,19.855142653531455,17.108938005940246,21.31270296876778,20.08046446894879,19.639395518183196,18.623363759765837
20,200.0,20.862825979115403,18.6253497375026,107.9130690895813,19.049485827508978,19.295844325180372,20.122561781629955,17.829907044674115,21.619525357510376,20.426385614871513,20.07751599370185,19.104376275315914
21,210.0,21.045499798434015,19.0567393025255,565.2338646899456,19.479035168722184,19.726405429159918,20.396020404468505,18.440534010087948,21.88989352958481,20.7326846615069,20.467669977043712,19.532863311705835
22,220.0,21.205172684675528,19.441725254579474,59.18910435496412,19.862863597465328,20.110965398445487,20.623142994002166,18.86011284803368,22.12912925184062,21.004854292237592,20.81626456268697,19.915633387977103
23,230.0,21.345181321525505,19.78621964352061,10.82946732611861,20.206818457629385,20.455445956278044,20.81100099558806,19.221746660617274,22.34162492549579,21.247537892489902,21.12875507508991,20.258540966031237
24,240.0,21.468655413833833,20.095312033552247,5.796218971104665,20.51592398152,20.76493159643849,20.979801155916448,19.561272353727496,22.53108137384106,21.464642933904543,21.409795904706474,20.56661472952892
25,250.0,21.578171989445988,20.373364876997652,7.315827038101212,20.79449572864547,21.043778315614883,21.17037076252343,19.814517306907312,22.700555690476868,21.659499989099665,21.66337369993972,20.84417634669573
26,260.0,21.675907452628312,20.624121537604935,9.685520912054862,21.04624567861218,21.295729381498855,21.313264846667867,20.039155091853704,22.85269478767652,21.834945194629213,21.89288726012968,21.094941612433466
27,270.0,21.763677904904778,20.8508273087858,11.73284960966465,21.27437433534467,21.52400747127735,21.457872043442617,20.229865056928457,22.9896602095108,21.993371626567274,22.101256797420458,21.322107499515102
28,280.0,21.84298047064595,21.056259157022566,13.4005782367305,21.481643635752587,21.731390586088523,21.599405828788328,20.427043374443407,23.11329894872015,22.136852373541334,22.29099928629641,21.52843517406963
29,290.0,21.91509910577682,21.242822247538836,14.688472569016724,21.670433588101456,21.92027785827839,21.69858178956064,20.58272944041252,23.225234992939146,22.267165267631224,22.464271787794864,21.7163111407476
30,300.0,21.98111143650844,21.41261533533914,15.739257019555598,21.84281649766003,22.09274838819864,21.80905076800739,20.71296099842093,23.326756689702144,22.385832218896226,22.622952733454525,21.88779868075157
31,310.0,22.04193081610894,21.567443255152316,16.586508892438054,22.000595297355215,22.25060736608581,21.9104991957089,20.87582450922954,23.419167221850365,22.494167721898588,22.76866284261752,22.044701681010636
32,320.0,22.09832215557174,21.708879007483638,17.208827804083818,22.14533342062092,22.395429331400546,22.01948569519669,20.988372227939585,23.503431070693765,22.593319335890143,22.90279548921037,22.188587161757017
33,330.0,22.150748658789976,21.838302612547842,17.754323772701156,22.278398340420324,22.528589100504952,22.094343367924434,21.08401704050123,23.580332370650805,22.684276553501984,23.026626195893893,22.320816598245017
34,340.0,22.200244402997896,21.956930283636503,18.174274331098584,22.400992032056777,22.65128625736772,22.16923185694597,21.189095686223208,23.650775568672582,22.767906151610003,23.141229978527917,22.442590648859795
35,350.0,22.247049696086957,22.06581299107798,18.588717762741044,22.514163905032945,22.764579459410953,22.22885138404137,21.294993152934083,23.715438236598864,22.84497712724424,23.247506809418816,22.55496612133386
36,360.0,22.291328892425867,22.165885420202226,18.917996778391213,22.618845925453908,22.869397968728123,22.310964016359076,21.372442571884534,23.774695872168472,22.916140289754257,23.34630085416085,22.658864391946935
37,370.0,22.33361628572922,22.25796025974764,19.139382048923167,22.715859037538177,22.966560108582975,22.42124120376227,21.447362349787156,23.82910015542549,22.98198714054538,23.438351332426485,22.75510265097193
38,380.0,22.37424179507899,22.342775029337126,19.41743816602238,22.805919527890048,23.056793607481936,22.485247384079273,21.54610300650221,23.8792542795225,23.043038168965012,23.52432111092809,22.844409581553375
39,390.0,22.413294794741567,22.42099431353624,19.62681924415421,22.889672752606433,23.140742191649604,22.50836516176049,21.62677787332003,23.925503478086217,23.099749688628602,23.604776029747903,22.92742275969687
40,400.0,22.451253378805195,22.493140587537585,19.7978915437535,22.96769232819276,23.2189785264019,22.584710199418105,21.694695633429085,23.96816186191744,23.15252424054324,23.680216365851514,23.004714668405118
41,410.0,22.488149511390436,22.55975161434867,19.935007516040237,23.04048775337513,23.292011156803806,22.657645684767456,21.76322598763798,24.0075576747005,23.20171594860485,23.751104298553944,23.07679235125055
42,420.0,22.524092016029567,22.621313469460148,20.062117338906916,23.108512719618407,23.360296303415847,22.6917921586641,21.83236294907966,24.044003458589582,23.24766025412819,23.81784685006937,23.144113310096504
43,430.0,22.5593016886081,22.678181144132775,20.225473439382167,23.172174493456765,23.424237986687096,22.737446899823663,21.886592389694584,24.077718478394473,23.290637268387517,23.880812544759415,23.20708255708164
44,440.0,22.594020343094456,22.7310898285188,20.38751683436847,23.231838968776504,23.48420672937172,22.765689503993247,21.938309417264392,24.10892190683123,23.330894184220366,23.940324591283765,23.26605780212579
45,450.0,22.628113189122235,22.779546229549695,20.45677659390104,23.287829281752952,23.540533256191516,22.85525596562843,21.995239728610553,24.137811738917215,23.36867489745899,23.996663009810955,23.321379146149077
46,460.0,22.66186491245152,22.82393584052177,20.564841105003293,23.34044928599368,23.59353642575392,22.916970646846355,22.05286157336048,24.16458256709133,23.404183997746074,24.050120621437184,23.37333733463984
47,470.0,22.695152651771345,22.865435823277405,20.647380026174524,23.389965396145712,23.64342803380594,22.899525107770227,22.10408506385421,24.189383523923023,23.437606577318682,24.10093080499734,23.4221958498297
48,480.0,22.727748357580673,22.903743587074608,20.702125467749305,23.436611946333617,23.690446541552845,22.93388359036146,22.144147079119712,24.212389587041063,23.46911193613376,24.149279228962893,23.468198274195593
49,490.0,22.76042139341247,22.939097607479205,20.83897591705287,23.48061288256997,23.734876267017448,23.010697793549667,22.19529822024645,24.233708203135926,23.498848332971747,24.19538479170376,23.511559688121775
50,500.0,22.793108677870435,22.97231499230344,20.911378659329657,23.522163298762123,23.776878750701794,23.039843384773373,22.25642206558378,24.25344299989642,23.52695587420615,24.239425705541848,23.55248750422556
51,510.0,22.825399812565273,23.002506917921643,20.971420096922277,23.561445792340283,23.816637097311535,23.092721725339768,22.29071034769916,24.271755673278612,23.553563112238102,24.28155495553681,23.59115163985199
52,520.0,22.857531421406446,23.02965790429549,21.04063576896757,23.5986278004031,23.854319523522598,23.124825305814696,22.328862953447636,24.288722458831,23.57877616424166,24.321930740268098,23.627718335300965
53,530.0,22.889521239304877,23.054991097368738,21.12639926855022,23.633849982109986,23.890070126337235,23.107082077994207,22.364812519656535,24.304402703392057,23.602705030805136,24.360689987261143,23.662342123385017
54,540.0,22.921399316324386,23.078221092135152,21.187882989016263,23.66725761297739,23.924029121054442,23.177161808182415,22.38674017358294,24.318945948238998,23.625448280351005,24.397946992556882,23.695149136820813
55,550.0,22.9531822609102,23.099410443315982,21.212546886393206,23.698970370065926,23.956319204642003,23.228463289702894,22.428011040076623,24.332393280604556,23.647080339627585,24.433805336016,23.7262779140161
56,560.0,22.984867677049806,23.11870484717805,21.28627362991613,23.72910641319502,23.987055702592322,23.23582558770218,22.47752212228247,24.34478158388693,23.667685858783813,24.468386582994807,23.755833389528224
57,570.0,23.016461283823457,23.136247309894006,21.35563429378065,23.75777202547522,24.016345649058508,23.264068739282664,22.5115614095982,24.356205493310156,23.687340401075474,24.50178468470882,23.783917423158524
58,580.0,23.048038836017202,23.152064715320705,21.408139078764233,23.785052200196475,24.044282641731904,23.26237237884808,22.54529228077528,24.366739769269206,23.70610479117219,24.53406704418933,23.810636454049057
59,590.0,23.079481584677364,23.166308466702652,21.41377234936153,23.81104661372926,24.070956871252402,23.292645201787547,22.576926124384038,24.376440358173028,23.724035404106694,24.565330549641775,23.83607761384509
60,600.0,23.110771197013037,23.17903182086657,21.48754090652796,23.83583885845036,24.09645032694897,23.37255203480251,22.616322474605575,24.3853384595706,23.74119911774476,24.595652736707237,23.86031597671059
61,610.0,23.14204670074902,23.190261262794653,21.56674071538752,23.859495836659743,24.120839420160575,23.374942397609257,22.64400164062527,24.393512951747798,23.757647039500384,24.625075048740133,23.883428148333977
62,620.0,23.17350546894658,23.200151961509626,21.57132478489777,23.88208774954176,24.14419170130897,23.38071712596072,22.651457531515234,24.400951661961496,23.773416498519477,24.653702201144963,23.905486274414688
63,630.0,23.204545546478887,23.2087493641604,21.622793712616925,23.903693120463146,24.166569917281862,23.428945150094208,22.679718540018577,24.407713289925038,23.78855882122324,24.681614325926716,23.92655524950201
64,640.0,23.235355596731758,23.216054283112847,21.653114709023175,23.924347682678114,24.18803847616033,23.416133858098963,22.71375079421471,24.4138842425887,23.80311260793007,24.70880919952478,23.94669659128893
65,650.0,23.26600121281154,23.22219074316312,21.69406003729372,23.944116548345654,24.208652135599454,23.440085494205942,22.756909379019834,24.41946676346632,23.817111021094902,24.73533331284384,23.96595624611009
66,660.0,23.296820126133778,23.22720668048116,21.75162373898075,23.96307405505597,24.228459649052127,23.49506204925943,22.786595126173538,24.42446650602935,23.830594326780204,24.76123729048666,23.984390954636563
67,670.0,23.328373961403674,23.23110268795202,21.76495306245011,23.981235642500028,24.2475066481179,23.48091364041754,22.77472990936045,24.428951078621292,23.84359360331442,24.78660581051154,24.00204956897699
68,680.0,23.35865809366803,23.232942513440094,21.824657334569828,23.998650934027722,24.26584074629206,23.491670949273907,22.817304212372303,24.432949256600153,23.8561362051913,24.811481468358302,24.018982128546135
69,690.0,23.38833264424384,23.23514832881211,21.879691626411365,24.0153698576521,24.283504204412974,23.537371370614828,22.84183178937317,24.436443399969782,23.86824820531896,24.835864230524308,24.035218895386816
70,700.0,23.41869710852368,23.23637236754962,21.8943624170536,24.031422255163285,24.300531867855454,23.587198522721323,22.842785730224403,24.439327757340468,23.879961116293458,24.859784925336925,24.05078814614491
71,710.0,23.448916274239895,23.23845969757936,21.932980678923922,24.046858927945834,24.316958858116507,23.60092020973675,22.882163154661328,24.441954594044777,23.891294219745195,24.88331241532705,24.06575084349367
72,720.0,23.47919063668229,23.23793617065301,21.95923409990978,24.061706170926332,24.332822861123017,23.58075941303187,22.92306825242208,24.444350139674118,23.902267638125885,24.906480117873333,24.08013309157753
73,730.0,23.509212966714358,23.234318552815814,21.992857272021418,24.075980711571617,24.348153367691,23.57566668162014,22.926502953296175,24.44623133814149,23.912908353679185,24.929282794743546,24.093949865625678
74,740.0,23.538617314336125,23.230682105212377,22.02226863186684,24.089717557831484,24.362976882721178,23.593610517744974,22.925615523814525,24.4477223557348,23.923229653358064,24.951775884894015,24.107247371353015
75,750.0,23.568064032592034,23.226657291854522,22.049826547827458,24.10294847168577,24.37732220054532,23.649183854837258,22.964291827574918,24.448868918258533,23.933251312300555,24.97397912949418,24.120046213675636
76,760.0,23.59732619049546,23.22402626514535,22.058560378001395,24.115701653433007,24.391215818088014,23.681335544829857,22.98386019819799,24.449710370380707,23.942991639256945,24.995907915772705,24.132370911897553
77,770.0,23.626906095433966,23.219120580896416,22.08801671357108,24.12800559067532,24.40468066757819,23.65568239694926,23.01797789765798,24.450225377392172,23.952464799279696,25.017592122559392,24.144249538287315
78,780.0,23.655833200224034,23.2135389263618,22.13950355270143,24.139880089974103,24.41769347582035,23.67784837226387,23.036769302352173,24.450456978636982,23.961685365062145,25.039070227413934,24.155696475796145
79,790.0,23.68359514926546,23.207440085153902,22.176290332615395,24.151325216195733,24.43038807287416,23.720212760667476,23.02060429262208,24.45041787386877,23.97066696217244,25.060356071581385,24.166744085068526
80,800.0,23.711815097530014,23.19843167019806,22.22557096197013,24.162379771031283,24.44276441856152,23.708963199337767,23.039055668962597,24.450109381689956,23.979422227899462,25.08145931408434,24.17740208497576
81,810.0,23.739768224715775,23.19053564020322,22.213237051053245,24.17306056847744,24.454724974012574,23.727505937981075,23.071951474396613,24.449534527346053,23.987964432857634,25.1023504039064,24.187681740399842
82,820.0,23.768215682666348,23.18424671893674,22.245929599177035,24.183375348732525,24.466357742733674,23.758550948311612,23.10198347037464,24.44872700286217,23.996302734799976,25.123153053041133,24.197624581417028
83,830.0,23.7963652646473,23.17568340580758,22.30052566760587,24.193354220889553,24.477618127112493,23.744977393157104,23.102943923985823,24.44770046543047,24.004448187193386,25.14382844182166,24.207237739103583
84,840.0,23.823216290338465,23.16651336294079,22.294714676803743,24.203002400507252,24.488617146622378,23.77140248729941,23.102641381066565,24.44646086227988,24.01241192997054,25.164341275366272,24.216523326465172
85,850.0,23.850365990142674,23.156735999922937,22.316992041806344,24.212328885769733,24.499395840548253,23.796753716561717,23.147403949861133,24.444998769355962,24.020203838272366,25.184833726993656,24.22550480832292
86,860.0,23.877300295977957,23.146514371186765,22.346002525062623,24.22136649494035,24.50986325510333,23.768189023226807,23.163619224990548,24.44333982962478,24.02782958190624,25.205187433763328,24.234200171538486
87,870.0,23.9035048178028,23.13584150568654,22.36893258347588,24.230118223628466,24.520074510341814,23.804513982311082,23.145663462920325,24.441510218886126,24.035295923297546,25.225440143200665,24.24260600376886
88,880.0,23.929966746172827,23.12475530770029,22.38686339575974,24.238595495118346,24.530044024970906,23.806800873634657,23.174300158782295,24.439498576484258,24.042615066800323,25.245722525710313,24.25075538672445
89,890.0,23.956304694656257,23.113301962911752,22.418100882960548,24.247115272108676,24.539780132019263,23.795735168187825,23.19205782337376,24.43731663092549,24.049795730473193,25.26584037483852,24.258662336326797
90,900.0,23.98174144603645,23.101379371988454,22.416663253202394,24.255013932359017,24.549296196733305,23.830363873752994,23.201198727811327,24.434980830896222,24.05683853101,25.28594922358342,24.266306334340992
91,910.0,24.00715600295623,23.089177868111875,22.45703406906504,24.26236347303623,24.558601173836372,23.847443811941137,23.215712519949257,24.43249195374722,24.06375389476157,25.30633968946464,24.273726327297947
92,920.0,24.032263391466063,23.076662315981004,22.47773405609039,24.269843277615326,24.567702620619226,23.892124288703844,23.213412899312765,24.429841220580357,24.07054432342892,25.326484578741134,24.280930552204325
93,930.0,24.05706107118167,23.06383803226639,22.498038401898206,24.277082752950733,24.576611454784395,23.90526304219182,23.254172593528747,24.427198775887128,24.077219318596235,25.346515280588235,24.28791642412022
94,940.0,24.081542620309197,23.04726112618457,22.522888469837852,24.284097662109566,24.58534090798979,23.86924103229869,23.26829915126605,24.42434202030231,24.083786934088035,25.366662340870334,24.2946894826387
95,950.0,24.10573609332347,23.033635736861694,22.538000935612523,24.29093141881325,24.593893098569144,23.87841193919219,23.250251353251954,24.421220802760487,24.09024373783607,25.386920903062673,24.301268124914422
96,960.0,24.129603203894426,23.02327984248144,22.55577692425884,24.29756675066397,24.602277938927696,23.888034624321136,23.277658451717144,24.418073775362913,24.096597248109884,25.407023115471837,24.30766712472959
97,970.0,24.153144031610264,23.009453443667045,22.574490513554977,24.303996232658392,24.610502711366223,23.89073121236103,23.303422343442524,24.414837359094836,24.102858359974466,25.42705025743516,24.31387693511988
98,980.0,24.176387061308596,22.99549448619182,22.620145141812866,24.310231298246798,24.618574268406913,23.94803522058424,23.299153145437668,24.41149717164521,24.10902504805483,25.447452956620847,24.31991451750367
99,990.0,24.19930859617669,22.981609002238667,22.614566642360888,24.316285658625663,24.626503204544395,23.953035161912524,23.309842651751364,24.408054808886998,24.115101439294595,25.467860322814374,24.32579191328998
100,1000.0,,,,,,,,,,,
