,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
77,770.0,-5.326427622806538,-6.921557363237392,-1.0109898160466222,-6.982260283445773,-7.051157593607474,-0.8745985484793976,-0.8687884498561521,-6.856248069990522,-6.778917449445404,-6.877214485154126,-7.007254997275929
78,780.0,-5.331833702803475,-6.926720050622881,-1.020475790666439,-6.987182346547721,-7.055907885223203,-0.8866273617203393,-0.8796666444864638,-6.861965236891005,-6.784397342594147,-6.882623979315411,-7.012153172761257
79,790.0,-5.337270249156995,-6.931917286897629,-1.0300004206338627,-6.992138186830583,-7.060690898459848,-0.8986661991192417,-0.8905973204359292,-6.867714334370887,-6.7899094547256205,-6.888068327507766,-7.017085006319759
80,800.0,-5.342737200097076,-6.937148645777427,-1.0395542919286112,-6.997127395226903,-7.065505862565774,-0.9107509900784702,-0.9015810318632554,-6.8734949565217605,-6.795453456506699,-6.89354711334181,-7.022050085560441
81,810.0,-5.348235465797436,-6.942413664910551,-1.0491381270755047,-7.002149569562481,-7.070352618293745,-0.922872060608315,-0.9125824422519809,-6.879306702476416,-6.801028841626482,-6.899059931762163,-7.027048015405073
82,820.0,-5.353763438632689,-6.947711976958534,-1.058785794441286,-7.007204307081982,-7.0752307813971,-0.9350265486555038,-0.9236215135312943,-6.8851491794236805,-6.806635328659904,-6.904606362211329,-7.032078399851477
83,830.0,-5.359323672371881,-6.953043159107041,-1.0684348989972041,-7.012291236746411,-7.080139977318774,-0.9472056703654821,-0.9346780521254191,-6.891022016775935,-6.812272530160422,-6.910186062658739,-7.037140851805619
84,840.0,-5.364912886498188,-6.958406824355309,-1.0781351279599465,-7.01740997340339,-7.0850800259337845,-0.9594431760513776,-0.9458025695421731,-6.896924833758901,-6.817940125548288,-6.915798611501894,-7.042235002697444
85,850.0,-5.370531772597517,-6.96380258272831,-1.087871007198084,-7.022560153972594,-7.090050276981937,-0.9716834154834565,-0.9569439873496769,-6.902857280207977,-6.8236376676372466,-6.921443661849675,-7.047360481632982
86,860.0,-5.3761801926453625,-6.969230051812483,-1.0976404682752037,-7.027741420230969,-7.09505049472661,-0.9839813993305762,-0.968103736654206,-6.9088189859693045,-6.829364890683644,-6.927120857907894,-7.052516939900823
87,870.0,-5.381857861117242,-6.974688869769632,-1.1074400287320285,-7.032953419965784,-7.1000803528604015,-0.9963126436098949,-0.9793099637364749,-6.914809615654421,-6.835121440896852,-6.932829814741471,-7.057704018099327
88,880.0,-5.387563651249121,-6.980178675045586,-1.117276141434158,-7.038195810955193,-7.105139509002538,-1.0086605320233724,-0.9905727439364924,-6.920828829747812,-6.840907093589588,-6.938570208836479,-7.062921383936246
89,890.0,-5.39329928240043,-6.985699105050154,-1.1271445645947382,-7.043468257514488,-7.110227641229415,-1.02106288882983,-1.0018267705047348,-6.926876299939316,-6.8467213641973395,-6.9443417126085984,-7.068168695877034
90,900.0,-5.399062801788399,-6.99124982284189,-1.1370391083908726,-7.048770354699488,-7.1153444380946596,-1.0334880238865176,-1.0131506323186898,-6.932951696893162,-6.852564040673166,-6.950143933549111,-7.073445629837921
91,910.0,-5.404854509807003,-6.996830481089173,-1.1469892210004988,-7.054101949618821,-7.1204895772337125,-1.0459399409855097,-1.024472448173114,-6.939054714881943,-6.8584347916870065,-6.9559766246194625,-7.078751866211768
92,920.0,-5.4106741499174555,-7.002440754306246,-1.156932350029285,-7.059462633124103,-7.125662764807175,-1.0584236221884515,-1.035858919453389,-6.945185035851426,-6.86433332592761,-6.961839514778531,-7.084087089348314
93,930.0,-5.416521511729317,-7.008080312161008,-1.1669469149642564,-7.0648521032851725,-7.130863708352155,-1.0709140220589117,-1.0472616797459475,-6.951342350966276,-6.870259381128881,-6.967732145213729,-7.089450992272253
94,940.0,-5.422396340390175,-7.013748845718021,-1.1769506101306686,-7.070270054584747,-7.136092106545638,-1.0834569329916741,-1.0586740551675407,-6.9575264330792335,-6.876212624067992,-6.973654318584848,-7.094843279765322
95,950.0,-5.428298421871413,-7.019445957810102,-1.1870242896097503,-7.075716199399264,-7.141347671202234,-1.0960388664787268,-1.0701353022467108,-6.9637368942549145,-6.882192766734555,-6.9796056760208565,-7.100263652646484
96,960.0,-5.434227559255021,-7.025171472428186,-1.1970908029489964,-7.0811902373897295,-7.1466301366707405,-1.1086422640389806,-1.0816476744983547,-6.969973483600594,-6.888199599530498,-6.985586022002996,-7.105711827934837
97,970.0,-5.4401835019090345,-7.030925035817872,-1.2072273934477384,-7.086691892111983,-7.151939220299578,-1.1212842453987786,-1.0931471932725303,-6.976235929586514,-6.894232810808019,-6.991594897060213,-7.11118751850122
98,980.0,-5.44616606395076,-7.0367063318882055,-1.21735205772217,-7.092220884952929,-7.157274657074967,-1.133951302815432,-1.104699878042124,-6.9825239615480745,-6.900292131643954,-6.997632157200017,-7.116690448666658
99,990.0,-5.452175037334816,-7.042515092633676,-1.2275245088192668,-7.097776939585233,-7.162636179406149,-1.1466169111810103,-1.1162786033164256,-6.988837309906008,-6.906377323930212,-7.003697526044852,-7.122220347042685
100,1000.0,,,,,,,,,,,
