,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
37,370.0,9.906053592114295,14.012148447296024,85.49600368226848,13.911773148721522,13.944219251888983,187.97261160521913,121.80699493605786,14.352109613255667,13.572260325894911,13.745301068351285,13.900458279265466
38,380.0,9.905454743619767,14.012105811420641,85.54712043073425,13.911172463425867,13.943771434379784,188.02836600318486,121.8430806696014,14.349283712515511,13.572075446677816,13.74622849047564,13.899990241077589
39,390.0,9.904822812614166,14.012090446684555,85.59433701970426,13.910577079863405,13.94331851536241,188.0816919268487,121.87715046460805,14.34647768112725,13.571874854733919,13.747158906183978,13.89952554656922
40,400.0,9.904139716809922,14.012102079345919,85.63812956040941,13.909986825441166,13.942860563879268,188.13316150874155,121.90922717861135,14.343691271016334,13.571659118183014,13.748092199148058,13.899064193234045
41,410.0,9.903422777884435,14.012141009645726,85.67913199863078,13.90940161450321,13.942397652288435,188.18084677418187,121.9397650881131,14.340925212164604,13.5714283377673,13.749028233762667,13.89860599548021
42,420.0,9.90267223312131,14.012206684068726,85.71763357331605,13.908821278526096,13.941929886643432,188.2271151142577,121.96852109882717,14.33817899904195,13.571182708806248,13.749967006236025,13.898151006501367
43,430.0,9.901891987087698,14.012299133633958,85.75385716015025,13.90824576760663,13.941457309879505,188.2709907472122,121.99593494311324,14.335452859048228,13.570923095584044,13.75090841511609,13.897698947096004
44,440.0,9.901071408781366,14.012418396685453,85.78745216877866,13.90767491914425,13.940980123070405,188.3133434917803,122.0219826041756,14.332746660225705,13.570649349379075,13.751852527293043,13.897249930498917
45,450.0,9.900217964562438,14.012560908081383,85.81912134615187,13.907108679536064,13.940498225482752,188.35398041145882,122.04688423813805,14.33006064468426,13.57036173876878,13.75279922980089,13.896803885588886
46,460.0,9.89933432132167,14.012734851612812,85.84956227910868,13.906546996188167,13.94001176512835,188.39165294704384,122.07048562551964,14.327394683248082,13.570060859729502,13.753748492523027,13.896360578559142
47,470.0,9.898414688368987,14.012935447850538,85.87782134290981,13.905989662240081,13.939520066350257,188.42857079344913,122.09306819280997,14.32474880761249,13.569746849354733,13.754700472961696,13.895920081332731
48,480.0,9.897473037558383,14.013162447679406,85.90535619620093,13.905436647774275,13.939024691732454,188.4646812172956,122.11456407830663,14.322123038662577,13.569420193791395,13.755655098668447,13.895482247799498
49,490.0,9.896507884979261,14.013416265855072,85.93117652237416,13.904887882494664,13.938524963889407,188.49884723049752,122.13530403391678,14.31951704412813,13.569081089300443,13.756612291978081,13.895047084283151
50,500.0,9.895509208784828,14.013696493423714,85.95554598600721,13.904343243476674,13.938020857826793,188.53133076353893,122.15490533569351,14.316931144075916,13.568729757236747,13.757572189908194,13.894614531374394
51,510.0,9.894484284358315,14.013998350542698,85.9790477586629,13.903802724704185,13.937512595385025,188.5631494880996,122.17372056606354,14.31436520403938,13.568366505927635,13.758534726208453,13.894184364088304
52,520.0,9.893433928881175,14.014330644771977,86.00134767419975,13.90326616769292,13.93700008038431,188.5928506736881,122.19182839585638,14.31181890755759,13.567991768295126,13.759499982678625,13.893756784104985
53,530.0,9.892359326634484,14.014689775180159,86.02280247662513,13.902733519430242,13.936483444911682,188.62247883767012,122.20917500493738,14.309292397485539,13.56760535785806,13.760467983073815,13.893331508582037
54,540.0,9.891261305892428,14.015075777339215,86.04300180397561,13.902204775228682,13.935962714163692,188.6511635948345,122.22591077835042,14.306785728465046,13.567208076239478,13.761438831406178,13.892908624853563
55,550.0,9.890140770325598,14.015488570442514,86.06269401617251,13.901679746969785,13.93543794240694,188.67795076493704,122.24211298013998,14.304298269223365,13.566800082554169,13.762412493895962,13.892488094934727
56,560.0,9.888998480968757,14.015928699353983,86.08155242638347,13.901158521418877,13.934909202264661,188.70431022963524,122.25753467547173,14.3018304766013,13.566381336324925,13.763389021676073,13.89206969609716
57,570.0,9.887835537481648,14.016395855485849,86.09953130515552,13.900640857840628,13.934376528790393,188.72976237241863,122.27239048543781,14.299382105033459,13.565952360741493,13.764368510897508,13.891653610606284
58,580.0,9.886652637674224,14.016890328036258,86.11679723422444,13.900126832629592,13.933839954261238,188.75442400004434,122.28669438063831,14.296953258380611,13.56551340163071,13.765351006919644,13.891239680654207
59,590.0,9.885449831262278,14.017412344202274,86.13340210408305,13.899616376280523,13.933299569474103,188.77883291994544,122.3004840388329,14.294543521748254,13.565064569163749,13.766336482504865,13.89082787451722
60,600.0,9.884229592405644,14.017961760380327,86.14974958035856,13.89910940843153,13.93275537657357,188.80187539021765,122.31378905625618,14.292152982636862,13.564605697579573,13.767325093529658,13.890418074678307
61,610.0,9.88299189847001,14.018539035474474,86.16491636993844,13.898605840568663,13.932207460935034,188.82379430156828,122.32654135765367,14.289781446625115,13.564137752241713,13.76831683285224,13.890010389326198
62,620.0,9.881737424676121,14.01914438236308,86.17985007068685,13.898105714471379,13.931655804939838,188.84587713319632,122.3389704284837,14.287428647491708,13.563660678247315,13.769311698333931,13.889604673342403
63,630.0,9.880463953244986,14.019777694625967,86.19424775356468,13.897608933297764,13.931100530341405,188.86680715304172,122.3510819560487,14.285094997458817,13.563174480037908,13.770309929325375,13.88920098485238
64,640.0,9.879179217828217,14.020439347697552,86.20808441913586,13.8971153557993,13.93054164398225,188.88718229712276,122.36269289333958,14.282780035934021,13.562679777672965,13.771311635183343,13.888799169664352
65,650.0,9.877878017112426,14.021129648406973,86.22159096651073,13.896625200276954,13.929979182403985,188.90753537891848,122.37396362838427,14.280483640630052,13.562176475904534,13.772316730463805,13.88839925193318
66,660.0,9.876567510530919,14.021848547121175,86.2344933093682,13.896138192999835,13.929413160435068,188.92671900335816,122.38468006920026,14.27820570657827,13.561664670378116,13.77332531043358,13.88800125186856
67,670.0,9.875238762560546,14.022596407585276,86.24698341572729,13.895654270539865,13.928843654558067,188.94539956848823,122.39521492801269,14.275946398185855,13.561144879922722,13.77433731517973,13.887605087999548
68,680.0,9.873894462539502,14.023373508074753,86.25922481125733,13.895173561995618,13.928270707512954,188.96411773941975,122.40559754768307,14.273705218790495,13.560617185938947,13.775353057209983,13.887210758028447
69,690.0,9.872544114151042,14.024186244528005,86.27075398119025,13.894695932859786,13.927694338749014,188.98193929623227,122.41532665228539,14.27148232349624,13.560081790385421,13.776372475349348,13.886818079801344
70,700.0,9.871183108063072,14.025020301443796,86.282105268,13.894221408607695,13.927114573095341,188.99926642107286,122.42509169359535,14.269277686866818,13.55953850291874,13.777395686555689,13.88642724573186
71,710.0,9.869809928515059,14.025890680481682,86.29304902319184,13.893749954480729,13.926531482272791,189.01567712512863,122.43442562294491,14.267092826115212,13.55898839689112,13.778422609310493,13.886038240028341
72,720.0,9.868427357914488,14.026772473213713,86.30367822586518,13.893281425013782,13.92594509694366,189.03220302644678,122.44348604905157,14.264924310290008,13.558430812470835,13.77945353594158,13.885650823422125
73,730.0,9.867032135017832,14.02770143282241,86.3140067227791,13.892815870827047,13.925355422773555,189.04835573383204,122.45212670996875,14.262773564805329,13.557866063974858,13.780488387657545,13.885265109751755
74,740.0,9.86562953328243,14.028655389757937,86.32399543600859,13.892353304916401,13.924762514438633,189.064404405909,122.46082394432659,14.260640344890753,13.557295013628545,13.781527293865057,13.884881124052555
75,750.0,9.864218629784313,14.029652302799262,86.33373286242258,13.89189370956096,13.924166412974795,189.079751304831,122.46914694806652,14.258524981407987,13.556716793968429,13.782570304486702,13.88449869982467
76,760.0,9.862799691519594,14.030672524291813,86.34316236501203,13.891437048479917,13.923567148863729,189.09446880832647,122.47722503015986,14.256426955283716,13.556132110145136,13.78361751822626,13.884117971202668
77,770.0,9.861373421313925,14.031724283959544,86.35247490720153,13.890983276900316,13.922964748266361,189.1088631844238,122.48509763585469,14.254346363445833,13.555541109393925,13.784668943604908,13.8837387859951
78,780.0,9.859936629328114,14.032808717715092,86.36136874846028,13.890532314145888,13.922359253877493,189.12347807447657,122.49262817416161,14.252283077759339,13.554943958007456,13.785724709541464,13.883361214828142
79,790.0,9.85849664628525,14.033925259011621,86.37003418095013,13.890084146075463,13.921751287612677,189.13710131213844,122.50008673152476,14.250236912728749,13.55434073027953,13.786784893213243,13.882985227406124
80,800.0,9.857053052300344,14.035074356576567,86.3783874093842,13.889638901157737,13.92113940728967,189.1506905108294,122.50747547515499,14.248207759072926,13.553731913167216,13.78784959106432,13.882610724531645
81,810.0,9.855602602214258,14.036268427587144,86.38645849872277,13.889196373085548,13.920524537788541,189.16404640761897,122.51454276964085,14.246195559111495,13.553116978471198,13.788918837258194,13.882237826432615
82,820.0,9.85414961807961,14.037486533195274,86.39458430993207,13.888756710265636,13.919906702657505,189.17697570670154,122.52144847694218,14.24420030696051,13.552496586436385,13.789992535992104,13.881866535849445
83,830.0,9.852686174421558,14.038738742437396,86.40218367418245,13.88831979808586,13.919285920202356,189.18952490070123,122.52806739941728,14.242221731911265,13.551870739392031,13.791071149020832,13.881496627447094
84,840.0,9.851221594404988,14.040024862763804,86.40973411322197,13.887885656171441,13.918662950125718,189.2022528389999,122.53474232339498,14.24025980661309,13.551239776904058,13.792154350776784,13.88112824280411
85,850.0,9.849753348712074,14.041346267259234,86.41710086476294,13.887454266332558,13.918036637405772,189.21408939061084,122.5411451286941,14.238314316043502,13.550603322592838,13.793242410889604,13.880761341934942
86,860.0,9.84828151064741,14.042702921148846,86.42427651471961,13.887025697285997,13.917407461387565,189.22613924691,122.54730350017738,14.236385433625054,13.549961866828278,13.794335486346665,13.88039594176657
87,870.0,9.846806498194384,14.044095505938884,86.43124443908505,13.886599758303953,13.916775501971303,189.23799116553138,122.55339666545513,14.234472794490891,13.549315488930825,13.795433342420406,13.880031946248224
88,880.0,9.845331090294883,14.04552418403349,86.43806462513406,13.886176610504062,13.916140737549386,189.24925197427535,122.55948049379073,14.23257640055627,13.548664779526248,13.796536234892173,13.879669590969131
89,890.0,9.843850311656777,14.046989599658719,86.44471286335225,13.885756069725756,13.915503223851482,189.2607525798148,122.56519593414976,14.230696097239933,13.548009020569113,13.79764435212201,13.87930850277634
90,900.0,9.842369099900985,14.048491844559027,86.45115572512451,13.885335705806321,13.914862975494273,189.27183114186678,122.57098355054033,14.228831856191352,13.54734887335829,13.798757206834704,13.878948892808273
91,910.0,9.840886320352103,14.050032229324467,86.45759972482674,13.88492110246144,13.914220021209726,189.28260967402036,122.57646493754142,14.226983443852587,13.546684262883888,13.799875508041016,13.878590790501086
92,920.0,9.839402374041745,14.051610066188278,86.46363882636287,13.88450916083333,13.913574390868332,189.2931911272938,122.58199174244014,14.225150902277493,13.546015400056282,13.800999711822474,13.878234040933393
93,930.0,9.837917544375168,14.053226993780974,86.46978643916428,13.88409992526463,13.912926136445378,189.30316356854468,122.58732303309185,14.223334167407877,13.545342531425707,13.80212866770566,13.877878698121789
94,940.0,9.836432205537186,14.05488248097894,86.47553803969991,13.883693471007726,13.912275269302743,189.3133222699693,122.59244003930621,14.221531640349808,13.544665481908112,13.80326327695293,13.877524754770212
95,950.0,9.834946633595973,14.056595202775101,86.48138577301697,13.883289781287166,13.911621795566564,189.3234397756733,122.59753369020234,14.21974553757574,13.54398434778903,13.804403118541098,13.877172302084768
96,960.0,9.833461038231041,14.058332166042035,86.48688975162976,13.882888653942002,13.910965790827097,189.33323249206595,122.60261126300189,14.21797489100711,13.543299624991375,13.805549034828967,13.87682121009297
97,970.0,9.831975844595963,14.060110319344906,86.4924852290947,13.882490275608284,13.91030723960077,189.3429880386972,122.60739782487937,14.216219552274426,13.542611112332207,13.806699706010567,13.87647149171883
98,980.0,9.830491228628329,14.061929990050904,86.49773840746595,13.882094557002498,13.90964621950829,189.3525029175787,122.61218624017107,14.214479256100732,13.541918904381696,13.80785623577249,13.876123218121839
99,990.0,9.82900746152125,14.063792007589088,86.50297003497947,13.881701648484892,13.908982716813222,189.36139512849945,122.61686356756469,14.212754055614761,13.541223230522444,13.809018674169199,13.87577628673629
100,1000.0,,,,,,,,,,,
