,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
39,390.0,23.836627028403242,23.291970373408883,24.862719214836822,23.31251929211644,23.439777363292112,24.91700853502584,24.90383985344294,23.80950121523114,23.676714512599844,23.489877445714725,23.336848835182256
40,400.0,23.88911804946479,23.369720266508466,24.866616031654694,23.389344850609895,23.51083325033028,24.918311094865146,24.905791341616425,23.859664000697908,23.73649636437618,23.558361976936084,23.412589192300516
41,410.0,23.938007293809118,23.442188856623922,24.870232026561677,23.46094758996608,23.577038207513976,24.919519640628362,24.907602032970424,23.906358892124825,23.792202644346602,23.622187616396836,23.483175049856197
42,420.0,23.983612833564738,23.50983650702482,24.87359353071884,23.527783245615726,23.638817774492793,24.920643003990737,24.909285147794435,23.94989494533011,23.8441903195558,23.681761329814055,23.54905678013279
43,430.0,24.02621882836675,23.573075294692558,24.876723861882873,23.590259691748248,23.6965525067,24.921689003840893,24.910852390989596,23.99054790840897,23.892778683048487,23.73744727278031,23.610637380273463
44,440.0,24.066079717656205,23.632274858727932,24.879643728713077,23.648742747113623,23.750583476154183,24.92266458229809,24.912314155703797,24.0285643908624,23.938253953447454,23.789571996651766,23.668278230504594
45,450.0,24.103423828704123,23.687767454282703,24.882371573208857,23.70356119065667,23.801217016184907,24.923575919978756,24.91367969596402,24.064165443362732,23.980873243210205,23.838428943343793,23.7223040667628
46,460.0,24.138456490308595,23.73985233033836,24.88492386188192,23.75501110496244,23.848728824384597,24.924428534538333,24.91495727280051,24.09754964030632,24.020867990914496,23.884282335784285,23.7730072854109
47,470.0,24.171362726977115,23.78879953076455,24.887315334211955,23.803359646543548,23.89336751938955,24.92522736348371,24.916154280001237,24.128895741658635,24.058446937328455,23.92737055346889,23.820651678668316
48,480.0,24.202309596187252,23.834853202255587,24.889559215430243,23.848848326248575,23.935357731720632,24.925976836515606,24.917277350498637,24.15836499772863,24.093798712183517,23.967909068251803,23.86547568372511
49,490.0,24.231448221083568,23.878234479682227,24.891667399336274,23.891695869972896,23.974902796081537,24.92668093642348,24.91833244860979,24.186103150026575,24.127094087911832,24.00609300361388,23.90769521534615
50,500.0,24.258915562630644,23.91914400844805,24.893650605897328,23.932100718967902,24.01218710197002,24.92734325238335,24.919324949563933,24.212242172722494,24.15848794777783,24.04209937078858,23.947506140982476
51,510.0,24.28483596828675,23.957764154321577,24.89551851750291,23.970243219943843,24.047378150614012,24.92796702559821,24.920259707408444,24.236901792078278,24.188121008483673,24.07608902689831,23.985086448263853
52,520.0,24.309322528504964,23.994260943599574,24.8972798971357,24.006287547574605,24.080628358895765,24.92855518911179,24.921141115036498,24.260190815345638,24.216121331203876,24.108208393379282,24.020598147211796
53,530.0,24.33247826754921,24.02878577006448,24.898942691134664,24.040383395623618,24.112076644799014,24.92911040219051,24.921973155330235,24.282208295728168,24.242605649875966,24.138590967243587,24.05418894317499
54,540.0,24.354397191191712,24.06147689980157,24.900514118812417,24.072667467593494,24.141849823752864,24.92963508048538,24.922759446518043,24.30304455593128,24.267680541301228,24.167358652892,24.085993711118668
55,550.0,24.375165210381958,24.092460800462714,24.902000750807485,24.10326479326462,24.170063840958008,24.93013142231933,24.923503281286195,24.32278208944816,24.29144345798169,24.194622938151344,24.116135797496227
56,560.0,24.394860957302754,24.12185331773006,24.903408577764548,24.13228989374029,24.19682486111277,24.930601431672795,24.92420766149737,24.34149635585517,24.3139836416174,24.220485934792407,24.14472817208947
57,570.0,24.41355650772776,24.14976071850352,24.904743070679885,24.159847814366334,24.222230233900078,24.931046938528617,24.924875328398755,24.35925648403727,24.33538293260418,24.245041300904674,24.17187444905822
58,580.0,24.431318021754933,24.176280617594674,24.90600923404941,24.18603504221999,24.24636935104212,24.931469616618298,24.92550878898923,24.376125895248414,24.355716488724923,24.268375060062123,24.19766979373283
59,590.0,24.44820631312947,24.201502802459924,24.907211652785886,24.21094032251335,24.26932440845955,24.93187099917743,24.92611034037556,24.39216285620698,24.375053424386685,24.2905663301502,24.222201729389237
60,600.0,24.464277356129337,24.22550996842605,24.908354533718384,24.234645386338894,24.291171085283416,24.932252492924984,24.926682089828148,24.407420971021946,24.39345738020349,24.311687972957323,24.245550856305055
61,610.0,24.479582737579275,24.248378375261215,24.909441742392143,24.257225600493562,24.311979149834375,24.932615390245818,24.927225973436204,24.421949619496967,24.41098703139145,24.331807174145677,24.26779149373066
62,620.0,24.494170060697037,24.270178434472474,24.910476835744486,24.278750548678417,24.33181300132965,24.93296088029569,24.927743772813933,24.435794348377186,24.42769654231798,24.35098596192451,24.288992254008008
63,630.0,24.508083306493184,24.29097523550183,24.911463091202556,24.299284552177262,24.350732154950258,24.93329005880355,24.928237129271775,24.448997221166625,24.443635973576725,24.36928167166615,24.309216556827163
64,640.0,24.52136315769493,24.310829017912123,24.912403532620548,24.318887137052418,24.368791676888712,24.933603936463488,24.928707557184772,24.461597131458994,24.458851647126455,24.3867473627606,24.328523090614446
65,650.0,24.534047289575458,24.329795595746944,24.913300953457618,24.337613453991683,24.38604257512008,24.933903446882365,24.92915645538841,24.47363008400876,24.473386474334507,24.403432193189328,24.34696622712021
66,660.0,24.546170631457873,24.34792673949248,24.91415793752167,24.35551465618075,24.402532150972828,24.93418945363499,24.92958511774192,24.485129447302537,24.487280251127615,24.419381756627438,24.364596394504716
67,670.0,24.55776560220799,24.36527052040825,24.914976877565387,24.372638239882424,24.41830431588107,24.934462756387624,24.92999474214322,24.496126180847092,24.500569923955887,24.434638386258985,24.381460413587032
68,680.0,24.56886232261987,24.381871621292316,24.915759991987514,24.38902835186585,24.433399877184318,24.93472409641008,24.930386439593693,24.506649040011766,24.513289829790622,24.4492414289905,24.397601801319148
69,690.0,24.579488807243163,24.39777161745744,24.91650933985639,24.404726067268886,24.447856796356014,24.934974161722653,24.9307612406765,24.51672476093485,24.525471913002857,24.463227493288006,24.413061045065298
70,700.0,24.58967113784793,24.413009231015,24.917226834441454,24.419769641102345,24.461710422662883,24.935213591650918,24.93112010341709,24.52637822764218,24.53714592161498,24.476630673487342,24.427875850833317
71,710.0,24.599433620562632,24.427620561377072,24.91791425542966,24.434194736189546,24.474993704847037,24.935442980825115,24.931463918694007,24.535632623314914,24.548339585126325,24.489482753072718,24.44208136822449
72,720.0,24.608798928339944,24.441639294421627,24.91857325995708,24.44803463001069,24.487737383175308,24.935662882743134,24.931793516023642,24.54450956739986,24.559078775851876,24.501813389142086,24.455710394564647
73,730.0,24.617788230344093,24.45509689257475,24.91920539259687,24.461320402658238,24.49997016388414,24.935873813523887,24.93210966870233,24.553029240035933,24.56938765549125,24.513650280005727,24.468793560359096
74,740.0,24.62642130957519,24.46802276775012,24.91981209440978,24.474081107809663,24.511718877831836,24.93607625440369,24.932413097921504,24.561210495127447,24.579288808440587,24.52501931765375,24.481359498002064
75,750.0,24.634716669948943,24.480444438844454,24.92039471115509,24.486343928479137,24.523008624963175,24.936270655021783,24.932704477308583,24.569070963220266,24.588803363199787,24.535944726623363,24.49343499543431
76,760.0,24.64269163387401,24.492387675417277,24.92095450075665,24.49813431902814,24.533862906030897,24.93645743560125,24.932984436527747,24.576627145222368,24.597951103063004,24.546449190625534,24.5050451362524
77,770.0,24.65036243130404,24.503876628820045,24.921492640089483,24.509476134833992,24.544303742799897,24.93663698909278,24.933253564618024,24.583894497877935,24.606750567158848,24.55655396814938,24.51621342761447
78,780.0,24.657744281084764,24.514933952084416,24.9220102311641,24.52039175077612,24.554351787895655,24.936809683614218,24.933512412999466,24.590887511817446,24.615219142785055,24.566278998114825,24.526961917137534
79,790.0,24.664851465320062,24.525580909613772,24.922508306772183,24.53090216968564,24.564026425285906,24.93697586413108,24.933761498587778,24.597619782901635,24.623373149877615,24.575642996541905,24.53731129984984
80,800.0,24.6716973975037,24.535837477650652,24.92298783563566,24.54102712165085,24.573345862307622,24.9371358539124,24.93400130624957,24.604104077520976,24.631227918373202,24.584663545090738,24.54728101614966
81,810.0,24.67829468491343,24.545722436418192,24.923449727115596,24.550785155080423,24.582327214015173,24.937289957092336,24.93423229083929,24.610352392411226,24.63879785913048,24.593357172244776,24.55688934161806
82,820.0,24.68465518588797,24.555253454674556,24.923894835527424,24.56019372029679,24.590986580591846,24.93743845856152,24.934454880239436,24.61637600950908,24.64609652902096,24.601739427822448,24.566153469450434
83,830.0,24.690790062411367,24.564447167424753,24.924323964086476,24.569269246319433,24.59933911845939,24.93758162670198,24.934669476243762,24.62218554632066,24.653136690720075,24.60982495143357,24.575089586190835
84,840.0,24.696709828458125,24.5733192473807,24.924737868534496,24.578027211498338,24.60739910566257,24.937719713775017,24.934876456835582,24.6277910022072,24.65993036769456,24.6176275354368,24.583712941376977
85,850.0,24.702424394480598,24.581884470736515,24.925137260467164,24.58648220852706,24.61518000204643,24.93785295748035,24.935076178213215,24.633201800955145,24.666488894808467,24.62516018289285,24.592037911646933
86,860.0,24.707943108383542,24.590156777793165,24.925522810388387,24.594648004345302,24.622694504693253,24.937981581726092,24.935268975916674,24.638426829982055,24.672822964953873,24.632435160960426,24.600078059812073
87,870.0,24.713274793300073,24.59814932887324,24.925895150531684,24.60253759539068,24.629954599045913,24.93810579736633,24.935455166327785,24.643474476464778,24.67894267204416,24.639464050143026,24.607846189325862
88,880.0,24.718427782452977,24.605874555919108,24.92625487744504,24.61016325858906,24.636971606081794,24.938225803775744,24.935635047753326,24.64835266066945,24.6848575507026,24.646257789743167,24.61535439456551
89,890.0,24.723409951337825,24.613344210173178,24.92660255438305,24.617536598480612,24.64375622590827,24.938341788964603,24.935808902099918,24.653068866725683,24.69057661292288,24.652826719859927,24.622614107287717
90,900.0,24.72822874748676,24.62056940628223,24.92693871351101,24.624668590777745,24.650318578039244,24.938453930625876,24.935976995695075,24.657630171060017,24.696108381966162,24.659180620219907,24.62963613957674
91,910.0,24.732891218011204,24.62756066308468,24.92726385794252,24.63156962269609,24.656668238694593,24.938562396564514,24.936139580160397,24.662043268709837,24.70146092372957,24.665328746114543,24.636430723599126
92,920.0,24.737404035077294,24.634327941435703,24.927578463623366,24.638249530290732,24.66281427532215,24.938667345828225,24.936296893627194,24.666314497658327,24.706641875795786,24.671279861684404,24.643007548413248
93,930.0,24.741773519540892,24.640880679211683,24.927882981066134,24.64471763307642,24.668765278601978,24.938768928718687,24.93644916159984,24.670449861404112,24.711658474361062,24.677042270773395,24.649375794095548
94,940.0,24.746005662857105,24.64722782384312,24.92817783697273,24.650982766151607,24.674529392135927,24.938867287755503,24.936596597267886,24.674455049875903,24.71651757921338,24.682623845553156,24.65554416340377
95,950.0,24.750106147415224,24.653377862482227,24.928463435720406,24.65705331000178,24.680114339996535,24.938962557792934,24.936739403325184,24.678335458836916,24.721225696920605,24.688032053094464,24.661520911159954
96,960.0,24.754080365429544,24.659338850043284,24.928740160754597,24.6629372182152,24.68552745234072,24.939054866929467,24.93687777120952,24.682096207915844,24.725789002373514,24.693273980058702,24.667313871561234
97,970.0,24.75793343649861,24.665118435279005,24.929008375872712,24.668642043233458,24.690775689201107,24.939144336663492,24.937011883118114,24.685742157355637,24.73021335881814,24.69835635565418,24.67293048356954
98,980.0,24.761670223937227,24.67072388505525,24.929268426420276,24.67417496033043,24.695865662633697,24.93923108199257,24.93714191186013,24.689277923597842,24.734504336489998,24.703285572999054,24.678377814533683
99,990.0,24.765295349994922,24.676162106921876,24.929520640402743,24.679542789921896,24.70080365733973,24.93931521274696,24.93726802131223,24.69270789378101,24.73866722996762,24.70806770900993,24.683662582189903
100,1000.0,24.768813210012066,24.681439670172875,24.929765329518627,24.68475201836723,24.705595649873832,24.939396832817938,24.937390367577954,24.696036239249313,24.74270707434191,24.712708542938728,24.688791175155856
