,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
32,320.0,-3.63628974505e-06,-1.4058723769891493e-06,0.00010550888106618683,-4.5408640351720494e-06,-2.9973630703210233e-06,4.124433349584225e-05,4.24292669589999e-05,-2.03953569193369e-05,-6.800751112718132e-07,6.610698851840333e-06,-3.5126969971332703e-06
33,330.0,-4.147571107180893e-06,-1.2011113597128227e-06,9.320233509119445e-05,-4.498148821344536e-06,-3.0380672715010604e-06,3.884721971764227e-05,3.965819686817492e-05,-2.0270332554614757e-05,-8.098774659304173e-07,6.638812267870866e-06,-3.4846579341864916e-06
34,340.0,-4.596842301020145e-06,-9.988671169581368e-07,8.359095692415395e-05,-4.456485841135361e-06,-3.077763225504855e-06,3.662334074953401e-05,3.702877609546422e-05,-2.014638354954847e-05,-9.376591540393095e-07,6.666201344012864e-06,-3.457174020692137e-06
35,350.0,-4.991097489470476e-06,-7.985273645133917e-07,7.501424023205546e-05,-4.415498726830335e-06,-3.116843013662742e-06,3.469993995764435e-05,3.4593599265893526e-05,-2.0024449568902518e-05,-1.0612397286549303e-06,6.691002385909149e-06,-3.4308559434324624e-06
36,360.0,-5.422766543108895e-06,-6.000191012333337e-07,6.811093366312694e-05,-4.3756227943898795e-06,-3.1552864242526847e-06,3.2700757332360956e-05,3.2565523747098457e-05,-1.9894154645227437e-05,-1.1835095278728218e-06,6.714126276485454e-06,-3.4050069197225926e-06
37,370.0,-5.840472824622108e-06,-4.0273708575340296e-07,6.280515294657928e-05,-4.3370236417259105e-06,-3.1928801515428618e-06,3.0588452391998915e-05,3.0699323095422736e-05,-1.9758108529439602e-05,-1.3033920017902e-06,6.736079625379094e-06,-3.3795677125464315e-06
38,380.0,-6.212635017703769e-06,-2.069660772256565e-07,5.747320128407714e-05,-4.298950578257278e-06,-3.2298884516705633e-06,2.9006347273079796e-05,2.8789295282358753e-05,-1.9624436457076244e-05,-1.4200892210870802e-06,6.757627497538025e-06,-3.355155939211951e-06
39,390.0,-6.638315670676257e-06,-1.3317337396414257e-08,5.316305543333237e-05,-4.261641978956284e-06,-3.266333260306146e-06,2.785903946394022e-05,2.7136550517378604e-05,-1.949064301174655e-05,-1.533791385705949e-06,6.7785230575117405e-06,-3.3312210565819046e-06
40,400.0,-7.067926997002408e-06,1.8042603773714848e-07,4.9507724749353426e-05,-4.225256914136109e-06,-3.3022745574938342e-06,2.6352304542698766e-05,2.5680838503437377e-05,-1.935509088189141e-05,-1.6450345633175802e-06,6.798498117449991e-06,-3.3079604361334547e-06
41,410.0,-7.40897223881866e-06,3.7326459509384917e-07,4.639636925121386e-05,-4.189780938723763e-06,-3.3375795865461278e-06,2.4963647237943235e-05,2.4312790898431087e-05,-1.92186762458956e-05,-1.7551924709378312e-06,6.817962171911356e-06,-3.2851738259711454e-06
42,420.0,-7.72918037020969e-06,5.642365681480648e-07,4.3587975078402686e-05,-4.155085730969644e-06,-3.3723538153439457e-06,2.394553329248482e-05,2.3026373729096315e-05,-1.9083152458697634e-05,-1.8614522923165532e-06,6.83703950914847e-06,-3.263198046208907e-06
43,430.0,-8.083426591762452e-06,7.554528157999529e-07,4.070872015250387e-05,-4.121150147186226e-06,-3.406256433300906e-06,2.2900070048062996e-05,2.1911183095308227e-05,-1.8947217327760907e-05,-1.9650816065233304e-06,6.855987255881544e-06,-3.241817245716674e-06
44,440.0,-8.453744327985962e-06,9.340801852137387e-07,3.8038305341687e-05,-4.087987665719256e-06,-3.4398026117456295e-06,2.2034993035486475e-05,2.0877096871176347e-05,-1.8810820046560243e-05,-2.0682754406700492e-06,6.874763531128998e-06,-3.2202828314750914e-06
45,450.0,-8.772975837070219e-06,1.1291830573847384e-06,3.6186638452928995e-05,-4.055202925620141e-06,-3.47318268828025e-06,2.0787841884856732e-05,1.9870651203759263e-05,-1.8673950900579996e-05,-2.16829020810367e-06,6.893015735579137e-06,-3.199843457164178e-06
46,460.0,-9.108067951432922e-06,1.336426376152662e-06,3.418770882435931e-05,-4.0233470475785355e-06,-3.508458776708006e-06,1.9796626024421566e-05,1.8916921004802876e-05,-1.8537344678512273e-05,-2.2656103771489137e-06,6.911727235081719e-06,-3.179984612368961e-06
47,470.0,-9.401928601120418e-06,1.5257191049830447e-06,3.2484474000254584e-05,-3.992338700305285e-06,-3.540557319038026e-06,1.9378237054034717e-05,1.8051169259413624e-05,-1.8400478278208874e-05,-2.3606407150422325e-06,6.930743963373097e-06,-3.160390799976362e-06
48,480.0,-9.632778904728671e-06,1.7155942005597563e-06,3.1054629086507866e-05,-3.961686976558454e-06,-3.5694838156084307e-06,1.8644458100710326e-05,1.729353145777601e-05,-1.826462274565453e-05,-2.453163233142548e-06,6.949211079631595e-06,-3.141298135647857e-06
49,490.0,-9.921826953400771e-06,1.9054801990331983e-06,2.9203481109800776e-05,-3.931726407435711e-06,-3.6009330551918456e-06,1.767903284889234e-05,1.6514986271161273e-05,-1.812873496592431e-05,-2.5441536906685988e-06,6.96789005555152e-06,-3.1223946915751344e-06
50,500.0,-1.0224843301392353e-05,2.076842066254958e-06,2.7846508180248852e-05,-3.902225986071797e-06,-3.63167954298699e-06,1.705346727826994e-05,1.5724514722181043e-05,-1.7992124278958987e-05,-2.633199222009601e-06,6.9868222526273325e-06,-3.1045128776332834e-06
51,510.0,-1.0487054423515238e-05,2.2625639464234098e-06,2.663537768009618e-05,-3.873313672097348e-06,-3.661978547091721e-06,1.631281358955429e-05,1.511088472700534e-05,-1.7857014423813742e-05,-2.719520221166365e-06,7.00580697288441e-06,-3.0867132856912355e-06
52,520.0,-1.0739232399520614e-05,2.4668485958653467e-06,2.543839087730732e-05,-3.845158616136755e-06,-3.6921520679028616e-06,1.5729480030279196e-05,1.4507696357150222e-05,-1.7722438309927233e-05,-2.804940047773098e-06,7.02517121914358e-06,-3.0692041019549616e-06
53,530.0,-1.0981318596550663e-05,2.6583983633980465e-06,2.4211097858142182e-05,-3.817207827344537e-06,-3.7217646213227572e-06,1.5457574703109972e-05,1.39442813899495e-05,-1.758709988143389e-05,-2.8881001288691913e-06,7.044995598762975e-06,-3.052396939125549e-06
54,540.0,-1.1214729043526945e-05,2.8497714712563937e-06,2.318116448230446e-05,-3.789947269136637e-06,-3.7510953716844715e-06,1.4702248904771832e-05,1.3474219579484707e-05,-1.7453704685874154e-05,-2.9677266662618847e-06,7.065070905630201e-06,-3.035410618770903e-06
55,550.0,-1.1439801395244431e-05,3.0427837405802237e-06,2.2396825272870116e-05,-3.763048167016566e-06,-3.779974132798961e-06,1.4083954851451197e-05,1.2934943756430535e-05,-1.732084919680442e-05,-3.046923038302941e-06,7.085204976815708e-06,-3.019361077263418e-06
56,560.0,-1.1655542512148785e-05,3.236621214319893e-06,2.1396738293324516e-05,-3.7366998137477715e-06,-3.808469797473511e-06,1.3728252263699382e-05,1.2382674564067756e-05,-1.7187185227614642e-05,-3.1243475752994594e-06,7.105869776935523e-06,-3.0034557366127827e-06
57,570.0,-1.1862268975048e-05,3.4303707322095982e-06,2.046747950116747e-05,-3.7109396603919156e-06,-3.836727108723244e-06,1.327659447538775e-05,1.1924075848525395e-05,-1.7053947453335762e-05,-3.198944943691409e-06,7.127044157593089e-06,-2.9874609107703117e-06
58,580.0,-1.2065287953369085e-05,3.6259423190045924e-06,1.9665616938470307e-05,-3.685151842283616e-06,-3.864546025449578e-06,1.299851587234812e-05,1.1486758039124528e-05,-1.6921728698973642e-05,-3.2722372956325533e-06,7.1482797872991876e-06,-2.9721468639504677e-06
59,590.0,-1.225561461511601e-05,3.821790776214957e-06,1.9128668628637527e-05,-3.6599002825672163e-06,-3.89203462632526e-06,1.2567984831601872e-05,1.1077092552336659e-05,-1.679058773876117e-05,-3.34574172687621e-06,7.169978056697979e-06,-2.9573686439812264e-06
60,600.0,-1.24336083520183e-05,4.018741424249313e-06,1.829039899065325e-05,-3.635253461803466e-06,-3.9192123508657225e-06,1.1907027281883204e-05,1.0651832071352534e-05,-1.6659754233405248e-05,-3.416306167315582e-06,7.192211754711784e-06,-2.9426227008654595e-06
61,610.0,-1.2608366753334532e-05,4.218064306703593e-06,1.7466790195130976e-05,-3.61077208629393e-06,-3.946150087182648e-06,1.1651535533812155e-05,1.029268544178702e-05,-1.6530466763260295e-05,-3.4835215828664447e-06,7.21440691839957e-06,-2.928008378341739e-06
62,620.0,-1.2790995734776124e-05,4.417741617140147e-06,1.7017541572760013e-05,-3.586486141996475e-06,-3.9727172746989e-06,1.1388348034491956e-05,1.0029755158590567e-05,-1.640060392224984e-05,-3.5509300426110336e-06,7.23745862103775e-06,-2.9137059435936712e-06
63,630.0,-1.2945783011861832e-05,4.618351883596492e-06,1.6378325227530346e-05,-3.563054180153586e-06,-3.998826062454234e-06,1.0934998200336998e-05,9.694423815721147e-06,-1.6270845795966113e-05,-3.6160434852230893e-06,7.261771375071001e-06,-2.899748081001905e-06
64,640.0,-1.3087808589873064e-05,4.821367388989317e-06,1.585884498552945e-05,-3.5393425024693807e-06,-4.0247822592920605e-06,1.0781098373497913e-05,9.349938201963813e-06,-1.614306464554783e-05,-3.679229141047229e-06,7.286165586808026e-06,-2.8862571537184382e-06
65,650.0,-1.3219981522212885e-05,5.0252706413825655e-06,1.531454589060178e-05,-3.515827711341647e-06,-4.050557191814709e-06,1.0464565681853602e-05,8.98360043621772e-06,-1.6016016932146417e-05,-3.7424203137782e-06,7.310590112201434e-06,-2.872605335276813e-06
66,660.0,-1.3361193294462807e-05,5.230263233032206e-06,1.4722907413311878e-05,-3.4935236092383607e-06,-4.0760074844469726e-06,1.0020866759738876e-05,8.682173134906007e-06,-1.58886996638057e-05,-3.8033530797518087e-06,7.335137558952525e-06,-2.8591728904277027e-06
67,670.0,-1.3534092975812124e-05,5.437512815932585e-06,1.4337604000542701e-05,-3.4709808744400766e-06,-4.101032901392121e-06,9.896704589527143e-06,8.545055660516512e-06,-1.5762484889781795e-05,-3.862079671168645e-06,7.360596484625681e-06,-2.8460408943981896e-06
68,680.0,-1.3645317051580049e-05,5.668525272517226e-06,1.3778564272389367e-05,-3.4484552344833116e-06,-4.125838135934114e-06,9.668430223993712e-06,8.215197946670955e-06,-1.5637406760153168e-05,-3.919768262476976e-06,7.386961920923376e-06,-2.833571881053843e-06
69,690.0,-1.3731792155497859e-05,5.87126176281725e-06,1.3260841992674547e-05,-3.4263196277325038e-06,-4.150487472992673e-06,9.299481681690228e-06,7.96229787780091e-06,-1.5511815182600236e-05,-3.977420774005475e-06,7.413523949651199e-06,-2.8210648835668143e-06
70,700.0,-1.3849330956842971e-05,6.076411716499982e-06,1.2919852808608058e-05,-3.4042151454110004e-06,-4.174793242775145e-06,8.92538620261062e-06,7.800268064053507e-06,-1.5380937554633808e-05,-4.031824143811446e-06,7.440208613396473e-06,-2.8079208539492016e-06
71,710.0,-1.3960502626408573e-05,6.246204999855956e-06,1.2499823629705674e-05,-3.3827569842281533e-06,-4.198734455773726e-06,8.71266496908487e-06,7.511921325490401e-06,-1.525670516715933e-05,-4.084709033895445e-06,7.467652300411544e-06,-2.795694122085231e-06
72,720.0,-1.4074144726815426e-05,6.454629331819821e-06,1.2141834518575401e-05,-3.361637992880675e-06,-4.222548240172315e-06,8.643661815345456e-06,7.228268156603488e-06,-1.5139446995758345e-05,-4.138874666933489e-06,7.495864555379087e-06,-2.7839180403522348e-06
73,730.0,-1.4177640215280671e-05,6.711422228513106e-06,1.1769358714083179e-05,-3.340287908550959e-06,-4.246148371528611e-06,8.516704452998655e-06,7.079458618177011e-06,-1.5017995552512538e-05,-4.18870800511633e-06,7.524254094415734e-06,-2.7716408850908746e-06
74,740.0,-1.4259126718812955e-05,6.953160950394883e-06,1.1425641007374359e-05,-3.3189526851421276e-06,-4.269407817642691e-06,8.302877291370725e-06,6.9492583626209675e-06,-1.4896187319048904e-05,-4.238566783692612e-06,7.553287762543138e-06,-2.7598721236292835e-06
75,750.0,-1.4343973248378334e-05,7.18882581813345e-06,1.1100486662606365e-05,-3.2978096998180523e-06,-4.2924134179794204e-06,7.95019091415315e-06,6.696007215687097e-06,-1.4774984132406287e-05,-4.289030674182789e-06,7.582853977978061e-06,-2.7482189540513397e-06
76,760.0,-1.4423939243309832e-05,7.383755684894776e-06,1.0853230450209347e-05,-3.2769563633591605e-06,-4.315218562838423e-06,7.697707864289512e-06,6.51169545367913e-06,-1.4655207701271981e-05,-4.336357026297733e-06,7.6128023555131905e-06,-2.7366298354255567e-06
77,770.0,-1.4516548908349486e-05,7.612013249580851e-06,1.0541900199044858e-05,-3.256552527613349e-06,-4.337779374129729e-06,7.669991152611186e-06,6.287762470315e-06,-1.4535487698700334e-05,-4.382533047148895e-06,7.643242372468398e-06,-2.725333522153681e-06
78,780.0,-1.4588202423724421e-05,7.842247038178793e-06,1.0166162256961589e-05,-3.2364880067912878e-06,-4.357956261421844e-06,7.465526755891207e-06,6.118366424778949e-06,-1.4416815518832468e-05,-4.427827655039198e-06,7.674422828388376e-06,-2.71389102867497e-06
79,790.0,-1.4624831408025853e-05,8.07200701037082e-06,9.852179106626685e-06,-3.2160099922941665e-06,-4.381081670767284e-06,7.193838798430951e-06,6.060118563801826e-06,-1.4299126082501981e-05,-4.4710578860287705e-06,7.706225705688066e-06,-2.702913977806575e-06
80,800.0,-1.468006743818992e-05,8.34754599794876e-06,9.507191709197064e-06,-3.195810187118628e-06,-4.4060683118139326e-06,7.122653215739978e-06,5.900063673675999e-06,-1.4181971815648965e-05,-4.514445970197636e-06,7.738494791580417e-06,-2.6918603004130937e-06
81,810.0,-1.4729866543531286e-05,8.592656342927707e-06,9.37467563166027e-06,-3.1758169025911823e-06,-4.427651518516988e-06,6.9477251019185995e-06,5.7025890442514645e-06,-1.4064990529536236e-05,-4.557352868690583e-06,7.770532820865181e-06,-2.6803628186780243e-06
82,820.0,-1.4797967890344489e-05,8.798992769858403e-06,9.100787731824737e-06,-3.155700031237221e-06,-4.449087241185058e-06,6.734036472219157e-06,5.5192906811627085e-06,-1.3948930493095089e-05,-4.597821040640128e-06,7.8038902378653e-06,-2.6696661562274026e-06
83,830.0,-1.485901216575582e-05,9.040447347513892e-06,8.76702569638191e-06,-3.135923232103754e-06,-4.467731099558758e-06,6.680373110409606e-06,5.424816833787735e-06,-1.3833868133759337e-05,-4.637033353168005e-06,7.837733419397737e-06,-2.659270340761758e-06
84,840.0,-1.488559404221492e-05,9.286040613625324e-06,8.631660965965187e-06,-3.1161393992228395e-06,-4.487797430904452e-06,6.491595512478055e-06,5.336335242090341e-06,-1.3719608774092169e-05,-4.676386884365672e-06,7.871365899594423e-06,-2.648507741195916e-06
85,850.0,-1.4924656757836073e-05,9.53633054149027e-06,8.414076237291006e-06,-3.09617179992774e-06,-4.510293983486151e-06,6.3120056194127355e-06,5.125289456535774e-06,-1.3605448306718636e-05,-4.715325382037969e-06,7.906536784126968e-06,-2.6378273478678833e-06
86,860.0,-1.4961242296454235e-05,9.788851530532188e-06,8.182639700603289e-06,-3.076641633821663e-06,-4.530784335974131e-06,6.31566416132337e-06,4.9986969974455225e-06,-1.3491913275743047e-05,-4.752167108185235e-06,7.9414174498321e-06,-2.627431125807902e-06
87,870.0,-1.4981610297049848e-05,1.0044302544972962e-05,7.976346114147516e-06,-3.0572162974141007e-06,-4.551068018595248e-06,6.106788394600664e-06,4.968035951950154e-06,-1.3379607112171576e-05,-4.786541811246071e-06,7.976366131031644e-06,-2.616531432532013e-06
88,880.0,-1.501313927635125e-05,1.0302547921724667e-05,7.790794672238653e-06,-3.037872129462306e-06,-4.571231865986128e-06,6.01360746369467e-06,4.813690726776813e-06,-1.3267791946685173e-05,-4.8213915650424464e-06,8.012915937591442e-06,-2.6061264180042972e-06
89,890.0,-1.5044877259003296e-05,1.0563332821184365e-05,7.571949490503263e-06,-3.027939903014241e-06,-4.591145697563443e-06,5.965095056332084e-06,4.692627732502347e-06,-1.31565748412157e-05,-4.856455904188022e-06,8.048373642093375e-06,-2.5963042781105074e-06
90,900.0,-1.505730619624448e-05,1.082902598874399e-05,7.453261536178284e-06,-3.006651340690402e-06,-4.610906496228182e-06,5.773995547487214e-06,4.596929495558015e-06,-1.304623395957374e-05,-4.889361371027499e-06,8.084626338307771e-06,-2.5856146628857694e-06
91,910.0,-1.5073468804860266e-05,1.1096848670362835e-05,7.219204140578813e-06,-2.9764122060608864e-06,-4.630459429191697e-06,5.642352845778409e-06,4.490336666754929e-06,-1.2936522799742431e-05,-4.9217700661288046e-06,8.125091369344517e-06,-2.5753762960176373e-06
92,920.0,-1.5086160033293494e-05,1.136796581124529e-05,7.04730595598622e-06,-2.9571704238805464e-06,-4.649720941574678e-06,5.429116177372208e-06,4.42891137437482e-06,-1.2826846160646932e-05,-4.952494953517526e-06,8.163030619855587e-06,-2.5655006868937574e-06
93,930.0,-1.5095514325881428e-05,1.1642930097512368e-05,6.880561307629194e-06,-2.9374962366832555e-06,-4.6687575023703926e-06,5.317170166627e-06,4.261573141316099e-06,-1.2722972986104522e-05,-4.982960545436204e-06,8.200058066960272e-06,-2.5554559836200464e-06
94,940.0,-1.5101566894971997e-05,1.1982344920653977e-05,6.7067138959928655e-06,-2.9176097093900606e-06,-4.6877338665526185e-06,5.355198167120209e-06,4.1644725837977406e-06,-1.2616889386075253e-05,-5.013721595755653e-06,8.23881566917389e-06,-2.545108185726898e-06
95,950.0,-1.5105152151995952e-05,1.2270699317053653e-05,6.56309553112509e-06,-2.8985099295729663e-06,-4.706419189972113e-06,5.258255956115762e-06,4.1482170927600944e-06,-1.2506374791655232e-05,-5.042301001179095e-06,8.279089854192795e-06,-2.534899264511425e-06
96,960.0,-1.510551060536926e-05,1.2501897551885326e-05,6.416843124781718e-06,-2.879464421316677e-06,-4.724891087935956e-06,5.1623961537528715e-06,4.0228077425979995e-06,-1.2399745140724242e-05,-5.069796485519301e-06,8.317624542409134e-06,-2.525111318107639e-06
97,970.0,-1.5102811732112456e-05,1.2794437337803341e-05,6.2714441650332806e-06,-2.8600666153522315e-06,-4.743142247251184e-06,5.088761329999615e-06,3.904730603146788e-06,-1.2294530530861196e-05,-5.097689796406278e-06,8.355367295046234e-06,-2.515019655928983e-06
98,980.0,-1.5097836952786044e-05,1.3090977720649942e-05,6.060739897834834e-06,-2.8404471679442834e-06,-4.761166339698286e-06,4.8605351180028545e-06,3.860033401076617e-06,-1.219002327565893e-05,-5.124391231265156e-06,8.39727803879653e-06,-2.505040390644594e-06
99,990.0,-1.5090169083785479e-05,1.3388696067781686e-05,5.986047097109543e-06,-2.820804990861225e-06,-4.779095787329342e-06,4.7858890856711935e-06,3.781750478367009e-06,-1.2086064566826365e-05,-5.150045922625637e-06,8.439021079773255e-06,-2.4953816757144045e-06
100,1000.0,,,,,,,,,,,
