,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
36,360.0,24.093117421999864,24.116403901454234,24.021095345202767
37,370.0,24.19964971964736,24.224221073558923,24.121988474670523
38,380.0,24.294224068028733,24.32738788208631,24.227150357838436
39,390.0,24.40374673618072,24.42448835452559,24.314315027222587
40,400.0,24.47930237111675,24.516103830517142,24.401153968258154
41,410.0,24.578827338763826,24.604413453686583,24.491630770813
42,420.0,24.649950976601883,24.68749548665473,24.562176795149686
43,430.0,24.73788813108874,24.76779768083504,24.640483762882294
44,440.0,24.808479123739318,24.844277621618716,24.71625661126408
45,450.0,24.881843299042842,24.91805683587611,24.776637933900805
46,460.0,24.95063546356678,24.987596560219714,24.85319238825344
47,470.0,25.019697137606844,25.05593069785026,24.90529005892048
48,480.0,25.07835450816015,25.122423723607774,24.978858834924583
49,490.0,25.14416687790669,25.18460480432925,25.02817336278729
50,500.0,25.2091784135581,25.24675952646584,25.09365040209764
51,510.0,25.262799000898035,25.305679424245074,25.136511285806243
52,520.0,25.320154994445282,25.363158444152162,25.199229507630662
53,530.0,25.375045173037098,25.420667979326616,25.248853003029947
54,540.0,25.428501597002537,25.473749936633595,25.294982740728024
55,550.0,25.48413781330632,25.528456858266615,25.354048713065033
56,560.0,25.534015916587542,25.57889337631393,25.39464405440939
57,570.0,25.57861845903107,25.631285905347713,25.437084657460133
58,580.0,25.63274841897363,25.680354686605263,25.494732384086266
59,590.0,25.68053258847921,25.72845666912542,25.516850305708886
60,600.0,25.73022740908238,25.77846204862189,25.592876487842428
61,610.0,25.780559736897697,25.823489443199847,25.60052562682182
62,620.0,25.81362927137043,25.870596895793856,25.666999006673223
63,630.0,25.859853817439404,25.91646771676715,25.69825762785913
64,640.0,25.914257382669,25.960036768299624,25.748039957569354
65,650.0,25.95842783929982,26.005096130430996,25.765070092459986
66,660.0,25.99233892438999,26.04761079366314,25.827871098473363
67,670.0,26.035557879272243,26.091865984812195,25.862719370643067
68,680.0,26.085365901017937,26.134548702874003,25.887977120074183
69,690.0,26.12405669967266,26.174732409923756,25.92126343379634
70,700.0,26.160555193829065,26.217635241171887,25.997751109820722
71,710.0,26.21226537827674,26.25940586507072,25.98471866584722
72,720.0,26.244535711184625,26.298347022474694,26.046186908827956
73,730.0,26.28970580965889,26.340381665359928,26.086205084045567
74,740.0,26.327094937640357,26.37928982821563,26.1020152599839
75,750.0,26.36317017428537,26.420272778330464,26.162922179933968
76,760.0,26.40985330990719,26.459668523828434,26.164045148659735
77,770.0,26.450510487904616,26.49713347742723,26.222108422595507
78,780.0,26.4897561513182,26.538722511082366,26.27407869884097
79,790.0,26.524395175433032,26.575131284849697,26.26000843873885
80,800.0,26.56449435523074,26.615982006842508,26.334535824056893
81,810.0,26.608231007681734,26.6543272675603,26.353250848840652
82,820.0,26.639146842224534,26.691646192687383,26.391441998432168
83,830.0,26.688912915349306,26.728507716969215,26.401274129331437
84,840.0,26.721476715689267,26.769438326692505,26.476059054797208
85,850.0,26.762436647655534,26.805327584148475,26.483369844246365
86,860.0,26.801833394302086,26.842501199933235,26.513337853086213
87,870.0,26.835937329815135,26.88411665168796,26.551259321614875
88,880.0,26.881494033079843,26.919049493256196,26.596015746860473
89,890.0,26.922002982174487,26.9545684862008,26.618810667820433
90,900.0,26.95972078077661,26.99600350360057,26.65441329598691
91,910.0,26.988767629504817,27.03169647450386,26.681981113381198
92,920.0,27.039340415282883,27.069172221642393,26.69993456359311
93,930.0,27.07655137504446,27.106026906092513,26.74942512402198
94,940.0,27.118114312178452,27.14413549518952,26.813001122092665
95,950.0,27.15038404471508,27.182290147767674,26.76779615042183
96,960.0,27.20008265190841,27.21791529456656,26.877547826485696
97,970.0,27.228170712591947,27.25764736250991,26.88999052111416
98,980.0,27.2836426249402,27.292227038110628,26.898148616118597
99,990.0,27.307180918312664,27.333299968801054,26.93112137156684
100,1000.0,,,
