,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
46,460.0,-4.436949480640529,-4.440343462416162,-4.4394393628626885,-4.339665232572446,-4.352977733610383
47,470.0,-4.440925710886995,-4.444356140177597,-4.443342094327806,-4.343938637269969,-4.357104018519531
48,480.0,-4.444958220293124,-4.448426082468512,-4.4473015233553745,-4.348269014062073,-4.36128688537383
49,490.0,-4.449045999493729,-4.45255214432315,-4.451316651190379,-4.3526553737982985,-4.3655253221714325
50,500.0,-4.453188069650542,-4.4567333870723385,-4.455386514463906,-4.357096730664322,-4.36981837006073
51,510.0,-4.457383491505586,-4.460968771111433,-4.459510185022006,-4.361592149235123,-4.374165075636887
52,520.0,-4.461631351956314,-4.465257459088897,-4.463686766878382,-4.366140720508483,-4.378564544754159
53,530.0,-4.465930778932018,-4.469598601567019,-4.467915395402362,-4.370741578066939,-4.383015904771418
54,540.0,-4.470280919867602,-4.473991206545812,-4.472195235396057,-4.375393870480375,-4.387518305505486
55,550.0,-4.47468095626549,-4.478434570200398,-4.476525480557564,-4.38009678352575,-4.39207093864811
56,560.0,-4.479130105427273,-4.482927950117499,-4.4809053503311205,-4.384849535775361,-4.396673009170746
57,570.0,-4.48362760088549,-4.487470308555932,-4.485334091018108,-4.389651356880395,-4.401323754778969
58,580.0,-4.48817269210616,-4.492061122326286,-4.489810972588556,-4.394501507708738,-4.406022430513568
59,590.0,-4.492764677777223,-4.496699621524151,-4.494335288713422,-4.3993992824776695,-4.410768332947985
60,600.0,-4.497402857099098,-4.501385066149465,-4.4989063557348254,-4.404343980256781,-4.415560759191642
61,610.0,-4.502086554795374,-4.50611672533855,-4.503523510372723,-4.409334937231404,-4.42039904350832
62,620.0,-4.5068151265523575,-4.510894179576174,-4.508186110932771,-4.414371499162294,-4.4252825214192475
63,630.0,-4.5115879415162325,-4.5157164887776675,-4.512893534506809,-4.419453033722639,-4.430210559050225
64,640.0,-4.516404382916239,-4.520583055494801,-4.517645177094414,-4.424578937513748,-4.435182564799274
65,650.0,-4.521263857433749,-4.525493466620031,-4.522440452594823,-4.429748614976505,-4.440197917803667
66,660.0,-4.526165788390704,-4.5304468565272416,-4.527278792238695,-4.434961474583333,-4.445256049629523
67,670.0,-4.5311096122094865,-4.535442960838905,-4.532159643658962,-4.4402169852767805,-4.450356388601281
68,680.0,-4.536094798921289,-4.5404809641329305,-4.537082470120475,-4.445514568172476,-4.455498389992665
69,690.0,-4.541120799502032,-4.545560554795568,-4.542046750270287,-4.450853723179884,-4.460681528698403
70,700.0,-4.54618711638477,-4.550680889309903,-4.5470519772328934,-4.4562339190429245,-4.465905280341346
71,710.0,-4.55129323556852,-4.555842131763299,-4.552097658135414,-4.461654662476899,-4.471169137419783
72,720.0,-4.556438677352161,-4.561042697168711,-4.55718331380604,-4.467115466830249,-4.476472606088249
73,730.0,-4.561622966803546,-4.566283074819173,-4.562308477303509,-4.472615853978254,-4.481815207281534
74,740.0,-4.566845652563498,-4.571562080719144,-4.567472695264205,-4.478155365074776,-4.487196484287394
75,750.0,-4.572106270431409,-4.57687969288309,-4.572675525143229,-4.483733544095938,-4.492615992524444
76,760.0,-4.577404393861866,-4.582235665551976,-4.577916536903156,-4.489349968230512,-4.498073251610281
77,770.0,-4.582739594537487,-4.587628725817731,-4.583195310860858,-4.495004201319249,-4.503567859853752
78,780.0,-4.588111452815114,-4.593059563392526,-4.588511438917342,-4.500695824686932,-4.509099394502952
79,790.0,-4.593519563687119,-4.598526614360004,-4.593864522523667,-4.506424434738456,-4.514667428490809
80,800.0,-4.598963543317094,-4.604030061163662,-4.599254173545127,-4.512189630974034,-4.520271567631933
81,810.0,-4.604442992325359,-4.609568588858352,-4.604680012877053,-4.517991021361116,-4.525911426126896
82,820.0,-4.6099575490108755,-4.615144244624439,-4.610141672068451,-4.523828257512448,-4.531586618263933
83,830.0,-4.615506836517635,-4.6207542987371895,-4.61563879041776,-4.529700937377312,-4.53729675990162
84,840.0,-4.621090496674545,-4.626399690360871,-4.62117101585838,-4.53560871114917,-4.543041490386438
85,850.0,-4.626708183130422,-4.632078967350118,-4.626738005318009,-4.541551238165406,-4.54882045537388
86,860.0,-4.632359558872487,-4.637792379883049,-4.632339424060826,-4.547528171527952,-4.554633291473876
87,870.0,-4.638044283179476,-4.643539447870349,-4.637974944622548,-4.553539177436429,-4.5604796879353815
88,880.0,-4.6437620342553965,-4.649319602879706,-4.643644247021409,-4.559583912628534,-4.566359275795921
89,890.0,-4.649512492695364,-4.655132989788838,-4.649347018969677,-4.565662058701645,-4.572271757059427
90,900.0,-4.655295345906515,-4.660979313117281,-4.655082955492848,-4.571773322035998,-4.578216783822569
91,910.0,-4.661110287249262,-4.666857848442827,-4.660851757985581,-4.577917364777771,-4.584194075339329
92,920.0,-4.666957023771657,-4.672767652467015,-4.666653134470632,-4.58409391866794,-4.590203285168587
93,930.0,-4.672835263887294,-4.678711510161322,-4.672486800481195,-4.590302670250888,-4.59624414331117
94,940.0,-4.678744717593696,-4.684684432723331,-4.678352477042785,-4.5965433487617045,-4.602316322400476
95,950.0,-4.684685116071698,-4.690692775703941,-4.68424989120567,-4.602815655905574,-4.608419576932831
96,960.0,-4.690656176695942,-4.696725619297642,-4.690178775661087,-4.609119321035395,-4.614553576956805
97,970.0,-4.696657635607081,-4.702789982317511,-4.696138869870383,-4.615454068123784,-4.620718087617607
98,980.0,-4.7026892306169605,-4.708887403507694,-4.7021299178329,-4.621819634778189,-4.626912809862907
99,990.0,-4.708750706056397,-4.715013383882499,-4.7081516693399665,-4.628215788377545,-4.633137483408361
100,1000.0,,,,,
