,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
44,440.0,10.920569580571625,11.088887410128601,11.032416628365134,11.137663613159624
45,450.0,10.925421603066791,11.093119379702728,11.036522996760146,11.141858094414529
46,460.0,10.930311547671275,11.0973721893447,11.040650572167513,11.146069997204304
47,470.0,10.935239359825863,11.101645475222316,11.04479901731364,11.150298971587198
48,480.0,10.940205093298486,11.105938857398115,11.048967995741123,11.154544582626702
49,490.0,10.945208797147533,11.11025204579078,11.05315721213651,11.15880650852515
50,500.0,10.95025054099231,11.114584805913852,11.05736641027178,11.16308445842365
51,510.0,10.955330507170531,11.118936803894233,11.06159541220977,11.167378100990913
52,520.0,10.96044882446731,11.12330789710903,11.06584397284184,11.17168723383432
53,530.0,10.965605716225221,11.127697892400318,11.07011194774667,11.17601159806551
54,540.0,10.970801393208962,11.13210658150691,11.074399116741072,11.180350987449428
55,550.0,10.976036111621287,11.136533822589929,11.078705514089991,11.184705200108223
56,560.0,10.981310177088305,11.14097954472895,11.083030845949143,11.189074095276483
57,570.0,10.986623862817632,11.145443497509426,11.087375121546994,11.19345745533258
58,580.0,10.99197754667841,11.149925708470466,11.09173825856025,11.197855216256011
59,590.0,10.997371540955557,11.154426057786843,11.096120135517987,11.202267164269342
60,600.0,11.00280625413432,11.158944482341779,11.100520756754264,11.206693237916786
61,610.0,11.008282088513655,11.16348089130103,11.104940068047679,11.21113331633808
62,620.0,11.013799472070158,11.168035272701355,11.109378029147717,11.21558733863901
63,630.0,11.019358841536638,11.17260759484124,11.11383465499979,11.220055171025916
64,640.0,11.024960686836828,11.177197852544863,11.118309935612903,11.2245367487619
65,650.0,11.03060544595946,11.181805890367741,11.122803868626312,11.229032026108998
66,660.0,11.03629367812733,11.186431954608224,11.127316479698322,11.233540910978375
67,670.0,11.042025929739847,11.191075859935006,11.131847780541143,11.238063378127615
68,680.0,11.047802711767762,11.195737685966792,11.13639779130897,11.242599431541294
69,690.0,11.053624623019825,11.20041737217201,11.140966586053361,11.247148986108114
70,700.0,11.059492235706575,11.205115122156005,11.145554219048996,11.251711987688285
71,710.0,11.065406196419108,11.209830866977919,11.150160683720031,11.256288486998363
72,720.0,11.07136710581257,11.2145645962129,11.154786101966918,11.260878388449123
73,730.0,11.077375633809716,11.21931647149501,11.159430568974463,11.265481739611438
74,740.0,11.083432477507133,11.224086489461921,11.164094089514535,11.270098502113731
75,750.0,11.089538318141859,11.22887465540273,11.168776785607706,11.274728679677962
76,760.0,11.095693882990943,11.233681144150378,11.173478695647395,11.279372293569876
77,770.0,11.101899909186875,11.238505985350965,11.178199968197758,11.284029305404449
78,780.0,11.108157167738993,11.243349209770143,11.182940676336035,11.288699759438105
79,790.0,11.114466442330217,11.24821097939375,11.187700931376176,11.293383671956574
80,800.0,11.120828569256377,11.25309131078886,11.1924808322002,11.298081065649423
81,810.0,11.127244341712329,11.257990283722682,11.197280504345846,11.302791904590508
82,820.0,11.133714660874679,11.262908093894604,11.202100056380836,11.307516266382686
83,830.0,11.140240383883425,11.267844731966587,11.206939598198275,11.312254179436017
84,840.0,11.146822433390891,11.272800402633674,11.211799287155435,11.31700563858799
85,850.0,11.153461754480725,11.277775110076474,11.216679220347217,11.321770701312467
86,860.0,11.160159277935826,11.282769043225404,11.221579568205236,11.326549431748502
87,870.0,11.166916041063196,11.287782264570275,11.226500429256014,11.331341798291305
88,880.0,11.173733027498297,11.292814925518895,11.231441971175572,11.336147926533048
89,890.0,11.180611288994625,11.297867142465815,11.236404343310497,11.340967796987702
90,900.0,11.18755192647318,11.302939042738725,11.24138770549996,11.345801433345606
91,910.0,11.194556031122126,11.308030728441768,11.24639217809076,11.350648922273415
92,920.0,11.201624749058594,11.313142371014887,11.25141797088085,11.355510345628785
93,930.0,11.20875922951744,11.318274118575824,11.256465208424352,11.360385702809564
94,940.0,11.215960695264371,11.323426057605369,11.26153407560899,11.365275077672399
95,950.0,11.223230401688884,11.32859837201211,11.26662472096142,11.370178499778243
96,960.0,11.23056961610989,11.333791195231539,11.2717373654766,11.375096035946413
97,970.0,11.237979636623404,11.339004666785884,11.276872148398787,11.380027767560673
98,980.0,11.24546183603188,11.34423900427319,11.282029263351667,11.384973735249439
99,990.0,11.253017594793636,11.349494266469042,11.28720889872613,11.389934036378238
100,1000.0,,,,
