key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42c5945d-5da7-4bfa-accb-8da0e1791ae2,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.426997994019449,-4.399736592267473,2.481895775495608,2.481895775495608,4.104842954088141,90.0,90.0,120.00000000000001
1370109d-9846-45ac-9250-090ac31f6701,A3--Mg--hcp,oqmd-1215351,box,False,-4.42699799401865,-4.399736592266674,2.481895775523487,2.481895775523487,4.10484295414943,90.0,90.0,120.00000000000001
641b9d0a-4ba6-4086-acfd-a928132146c6,A3--Mg--hcp,oqmd-677944,box,False,-4.4269979940185,-4.399736592266524,2.4818957754901243,2.4818957754901243,4.10484295414943,90.0,90.0,120.00000000000001
03a5fe86-7495-4521-8b9a-2e055b418e80,oqmd-1215262,oqmd-1215262,box,False,-4.426460336938299,-4.399198935186323,2.4736900617794304,4.312727779851303,4.104935717705025,90.0,90.0,90.0
a7cf6c27-b412-4b6b-b532-2b2f1711e249,A15--beta-W,oqmd-1280360,dynamic,False,-4.418486708034999,-4.391225306283023,4.434237798981648,4.434237798981648,4.434237798981648,90.0,90.0,90.0
f86b4ccc-f9fa-42d7-8b53-ef8fbb4306a2,A15--beta-W,oqmd-1280360,box,False,-4.418486708034999,-4.391225306283023,4.43423779898165,4.43423779898165,4.43423779898165,90.0,90.0,90.0
6ed465e9-6b03-4bb6-a3b5-ccf2ed42ef26,A15--beta-W,oqmd-1280360,static,False,-4.418486708034999,-4.391225306283023,4.434237798981649,4.434237798981649,4.434237798981649,90.0,90.0,90.0
a3801849-3448-40b9-8215-429b93aa6d5e,A15--beta-W,A15--beta-W,box,False,-4.418486708034999,-4.391225306283023,4.434237798981647,4.434237798981647,4.434237798981647,90.0,90.0,90.0
361fb6ee-1c52-4ed8-958e-d54716e270f9,A15--beta-W,A15--beta-W,static,False,-4.418486708032999,-4.391225306281023,4.434237798981543,4.434237798981543,4.434237798981543,90.0,90.0,90.0
7e532765-2ed3-4715-be32-d6fd3be7e5ee,A15--beta-W,A15--beta-W,dynamic,False,-4.418486708032125,-4.391225306280149,4.434237798981514,4.434237798981514,4.434237798981514,90.0,90.0,90.0
70f36cc4-1d81-4eb4-bb68-db1003ab2ff5,A15--beta-W,oqmd-1214995,dynamic,False,-4.4184867080137495,-4.391225306261774,4.434237799010731,4.434237799010731,4.434237799010731,90.0,90.0,90.0
c6c931d9-23f3-4125-897b-a887b8c35995,A15--beta-W,oqmd-1214995,static,False,-4.418486707967374,-4.391225306215398,4.43423782971955,4.43423782971955,4.43423782971955,90.0,90.0,90.0
20561eb1-d4b0-4bed-9bd3-58cf9829eb64,A15--beta-W,oqmd-1214995,box,False,-4.418486707963875,-4.391225306211899,4.434237798976148,4.434237798976148,4.434237798976148,90.0,90.0,90.0
fc1ed540-7bd2-436d-bc53-c10c70a072a2,oqmd-1214906,oqmd-1214906,static,False,-4.396619866041399,-4.369358464289423,6.066173824719396,6.066173824719396,6.066173824719396,90.0,90.0,90.0
0921c207-1b53-4d87-9be9-485e8e97647f,oqmd-1214906,oqmd-1214906,dynamic,False,-4.396619866012399,-4.369358464260423,6.066173897347127,6.066173897347127,6.066173897347127,90.0,90.0,90.0
404b643f-4460-4fac-8e24-4f29eb4d1d95,oqmd-1214906,oqmd-1214906,box,False,-4.396209927877699,-4.368948526125723,6.063184955259274,6.063184955259274,6.063184955259274,90.0,90.0,90.0
82cf47e2-d105-4348-9dba-edc66ce1e6e5,oqmd-1214817,oqmd-1214817,static,False,-4.384324181435688,-4.357062779683712,8.626082942380522,8.626082942380522,8.626082942380522,90.0,90.0,90.0
47567780-16b9-4149-8a0a-ce0aeba46706,oqmd-1214817,oqmd-1214817,dynamic,False,-4.384324176496206,-4.3570627747442305,8.62608835761502,8.62608835761502,8.62608835761502,90.0,90.0,90.0
12fafa3a-6344-4cdf-b297-a4fb5bbfc8b5,oqmd-1214817,oqmd-1214817,box,False,-4.3826744179386194,-4.355413016186644,8.631692053685923,8.631692053685923,8.631692053685923,90.0,90.0,90.0
fb4299cb-f59e-444c-89f2-5bc25c2b0234,A2--W--bcc,mp-1008728,box,False,-4.381870340081799,-4.354608938329823,2.768754976192293,2.768754976192293,2.768754976192293,90.0,90.0,90.0
5d8e8d0e-62d6-49fd-b13c-1506368c2fac,A2--W--bcc,oqmd-1215173,box,False,-4.381870340080749,-4.354608938328773,2.7687549763829673,2.7687549763829673,2.7687549763829673,90.0,90.0,90.0
06b1df04-8fb7-4f14-b7ca-defad0305fad,A2--W--bcc,oqmd-22516,box,False,-4.381870340078248,-4.3546089383262725,2.7687549762202264,2.7687549762202264,2.7687549762202264,90.0,90.0,90.0
1f23a709-3659-4c92-a00e-65df8a8f06e5,A2--W--bcc,A2--W--bcc,box,False,-4.381870340077599,-4.354608938325623,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0
4066372a-4a78-4542-bdff-8f56f4308f05,oqmd-1215886,oqmd-1215886,box,True,-4.381852831004498,-4.3545914292525225,2.7687579265989277,2.7687579265989277,2.7687579265989277,90.0,90.0,90.0
cb1d1240-6cb4-4638-b4c0-61585a4e00d6,oqmd-1215084,oqmd-1215084,box,False,-4.137106172813749,-4.109844771061773,2.5103383856016315,4.232790388720934,9.114758094305609,90.0,90.0,90.0
d83b5106-7de1-4498-9c7a-17c945fea2ba,oqmd-1214728,oqmd-1214728,box,False,-4.087621229096374,-4.060359827344398,2.4659162128812655,2.4659162128812655,8.165270860389342,90.0,90.0,90.0
27074ebe-7f30-4fcd-a4d6-9ded5d9fbe76,mp-1094136,mp-1094136,dynamic,True,-4.076916700392499,-4.049655298640523,2.462065188436365,2.462065188436365,15.78494022859715,90.0,90.0,90.0
cc9ebe95-86df-4264-a887-a4530334dd73,A5--beta-Sn,A5--beta-Sn,static,False,-3.8639248844827496,-3.8366634827307737,4.661189147512145,4.661189147512145,2.4242319483846906,90.0,90.0,90.0
8c723519-2340-4eb6-9dd5-573cc81f6fc2,A5--beta-Sn,oqmd-1215619,box,False,-3.8639248844824996,-3.8366634827305237,4.661189147512146,4.661189147512146,2.42423194838469,90.0,90.0,90.0
8c71f29d-e803-45f2-ac0f-a641000505ba,A5--beta-Sn,A5--beta-Sn,box,False,-3.8639248844784997,-3.836663482726524,4.6611891475132,4.6611891475132,2.4242319483863994,90.0,90.0,90.0
80670af0-6fed-49b0-8108-07766208f04c,mp-1014111,mp-1014111,dynamic,True,-3.8624559623197494,-3.8351945605677735,4.260168997039116,2.4596097172338074,13.613030385175117,90.0,91.06302716873667,90.0
9398d9e2-4d80-496e-b9a1-7a5581ea3b27,mp-1014111,mp-1014111,static,False,-3.8624559623197494,-3.8351945605677735,2.4596097172338154,2.4596097172338176,13.802491285798398,89.12734783833747,88.89734156000017,60.00000000000031
15247ae8-49fe-4012-9327-05a3b81a0176,mp-1014111,mp-1014111,box,False,-3.8624559623193995,-3.8351945605674236,2.4596097172058076,2.4596097172469076,13.802648556489384,89.12747441661318,88.89317583042225,60.00000000247902
352cb387-5b59-41f4-ac22-61794b620e1e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7258855340737997,-3.698624132321824,2.396480322441663,2.396480322441663,2.396480322441663,90.0,90.0,90.0
11e6dd7d-498c-4ed7-b455-8a51a7807b45,mp-1094136,mp-1094136,box,False,-3.5822074115079996,-3.5549460097560237,2.44339706597745,4.23183322195746,15.64470859797639,90.0,90.0,90.0
2186a1f9-1be0-46fd-a31b-d72d50692b7a,A7--alpha-As,A7--alpha-As,box,False,-3.4481359289438327,-3.420874527191857,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001
3ce527a7-caf0-4abe-8737-6ecdcbfdf637,A4--C--dc,oqmd-1215530,box,False,-3.0333124352658998,-3.006051033513924,5.221852028920966,5.221852028920966,5.221852028920966,90.0,90.0,90.0
52195157-2a7b-47d9-8dad-2b4fa2657bd8,A4--C--dc,A4--C--dc,static,False,-3.0333124350812497,-3.006051033329274,5.221852029416801,5.221852029416801,5.221852029416801,90.0,90.0,90.0
7d9aebfb-e1c3-41e2-b503-bed2d19fa698,A4--C--dc,A4--C--dc,box,False,-3.0333124350751244,-3.0060510333231485,5.221852029009887,5.221852029009887,5.221852029009887,90.0,90.0,90.0
