key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d46827f-3c7c-4435-b0d2-be06152b6ef1,oqmd-320326,oqmd-320326,box,False,-4.399118054075311,-4.379450636902317,5.022069986013532,5.022069986013532,4.06758575583727,90.0,90.0,120.00000000000001
965d8ded-b260-4583-a9ae-5fd354909322,L1_2--AuCu3,mp-1008349,dynamic,False,-4.3977862101689995,-4.3781187929960055,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0
a5078aa3-b828-463a-90cb-b266dde94f65,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.3977862101689995,-4.3781187929960055,3.5564167881155355,3.5564167881155355,3.5564167881155355,90.0,90.0,90.0
27ebc9b9-749f-4618-997a-ad44ae11ee68,L1_2--AuCu3,mp-1008349,box,False,-4.397786210167749,-4.378118792994755,3.5564167881154574,3.5564167881154574,3.5564167881154574,90.0,90.0,90.0
2b4d2379-5e45-4126-b466-c4d317534107,L1_2--AuCu3,oqmd-344812,static,False,-4.397786210167749,-4.378118792994755,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0
f3980495-5357-4981-9b3b-3b0c9c1ebaa7,L1_2--AuCu3,mp-1008349,static,False,-4.397786210167499,-4.378118792994505,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0
fc45b072-856f-4acb-b2c4-36d8a8d15226,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.397786210167499,-4.378118792994505,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0
8d943294-881d-46b9-b292-26c7a94ec4b2,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.397786210167499,-4.378118792994505,3.5564167881155355,3.5564167881155355,3.5564167881155355,90.0,90.0,90.0
1e7fd1cc-5fde-4902-a9e7-7e39896e02c3,L1_2--AuCu3,oqmd-344812,box,False,-4.397786210167249,-4.378118792994255,3.5564167881137467,3.5564167881137467,3.5564167881137467,90.0,90.0,90.0
ccaf174a-8af7-4f89-9bf6-47c40544f7f7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.3977862101489995,-4.3781187929760055,3.5564167878471395,3.5564167878471395,3.5564167878471395,90.0,90.0,90.0
8df86c1c-84ea-445e-931a-2908127c0f6b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.397191417828062,-4.377524000655068,4.06444362966499,5.013449682404577,4.347510577294352,90.0,90.0,90.0
5c52c26c-264c-4568-85f2-3c5ef07052f0,oqmd-297717,oqmd-297717,static,False,-4.394475760745624,-4.37480834357263,3.55120716541104,3.55120716541104,7.112633757303081,90.0,90.0,90.0
942a4025-0e8b-48f2-b45f-13aa144f39a6,oqmd-297717,oqmd-297717,dynamic,False,-4.394475760742624,-4.37480834356963,3.5512071690045452,3.5512071690045452,7.11263375402468,90.0,90.0,90.0
6dd6d021-a3ce-4f72-b88f-9b972cab45ce,D0_3--BiF3,oqmd-308248,dynamic,True,-4.39447576073525,-4.374808343562256,3.5512071358339172,3.5512071358339172,7.1126338756359315,90.0,90.0,90.0
e6cb663c-b2b1-497c-8b21-57166d8e4ca6,oqmd-297717,oqmd-297717,box,False,-4.394475760730624,-4.37480834355763,3.5512071680362856,3.5512071680362856,7.11263374737333,90.0,90.0,90.0
987af11c-5a94-4389-aece-f2ab56670b0b,mp-1226559,mp-1226559,dynamic,False,-4.374306633262999,-4.354639216090005,2.4953791105711263,2.4953791105711263,8.160757705864995,90.0,90.0,120.00000000000001
be4569d0-8574-4bb6-a087-901945d70488,mp-1226559,mp-1226559,static,False,-4.374306630605499,-4.354639213432505,2.49538035664738,2.4953803566473796,8.16074109561434,90.0,90.0,120.00000000000001
76929bd7-4979-4c7a-b6b6-82fc26e46943,mp-1226559,mp-1226559,box,False,-4.373693519422499,-4.354026102249505,2.495601500016416,2.4956015000164156,8.16248768735341,90.0,90.0,120.00000000000001
26f25f2b-5e2f-4e22-a985-40e36b7480e0,D0_3--BiF3,oqmd-308248,static,True,-4.335659720781749,-4.315992303608755,3.9517329885798724,3.9517329885798724,5.640166993604505,90.0,90.0,90.0
a5852b5a-0961-46e1-99d8-9f1996e8fe1f,D0_3--BiF3,D0_3--BiF3,static,False,-4.335632516390124,-4.31596509921713,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0
61e0becb-8b93-4b08-b334-4e9fa682005d,D0_3--BiF3,D0_3--BiF3,box,False,-4.335632516354749,-4.315965099181755,5.606403296411538,5.606403296411538,5.606403296411538,90.0,90.0,90.0
b19c8fca-376c-4554-9e87-65ddb49f4bb8,D0_3--BiF3,oqmd-308248,box,False,-4.335632516173249,-4.315965099000255,5.606403296529341,5.606403296529341,5.606403296529341,90.0,90.0,90.0
1b20b549-8910-4099-bb52-394dbd5884ff,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.266358974411749,-4.246691557238755,6.662408626998087,6.662408626998087,7.3182815105430175,90.0,90.0,120.00000000000001
92b1292e-b1fb-4c25-9dcc-597cc7110173,A15--Cr3Si,A15--Cr3Si,static,False,-4.253797053983499,-4.234129636810505,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0
5bf4af7d-196a-4747-af20-87ca68eb078d,A15--Cr3Si,A15--Cr3Si,box,False,-4.253797053945624,-4.2341296367726295,4.553430333156413,4.553430333156413,4.553430333156413,90.0,90.0,90.0
