,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
50,500.0,38.7470431952884,38.95113985425378,39.44531364382667,39.877438006561725,40.04816945521371
51,510.0,39.224654918447115,39.42856580496701,39.92356002808089,40.355854795625284,40.526393240658145
52,520.0,39.69359259453488,39.897326809134434,40.39309715426442,40.82555224881467,40.99590821165346
53,530.0,40.15415442501852,40.35772051684523,40.854225773731,41.28683188928988,41.45701514475875
54,540.0,40.60662414063842,40.81003014500256,41.30723194161047,41.73998047157859,41.91000011231609
55,550.0,41.0512718719698,41.2545253453372,41.75238791075395,42.18527088350927,42.35513537790391
56,560.0,41.488354960623006,41.6914630131689,42.18995296353746,42.62296298501888,42.79268022939577
57,570.0,41.91811871524107,42.12108804109881,42.620174186071914,43.05330438846741,43.22288175418719
58,580.0,42.3407971161384,42.54363402151827,43.04328718900689,43.476531184821575,43.645975560836455
59,590.0,42.756613472407835,42.95932390163523,43.45951677889045,43.89286861973416,44.06218645111918
60,600.0,43.16578103470017,43.36837059444014,43.86907758374277,44.302531723290805,44.47172904616309
61,610.0,43.56850356714849,43.77097754880353,44.27217463623623,44.705725896884886,44.87480837010867
62,620.0,43.96497588117786,44.16733928170996,44.66900391766918,45.10264746044079,45.271620394455745
63,630.0,44.355384334148376,44.55764187534745,45.05975286560736,45.49348416295938,45.66235254601816
64,640.0,44.73990729525412,44.94206344164044,45.444600847891124,45.878415659112925,46.04718418120664
65,650.0,45.11871558117434,45.320774556583864,45.82371960553241,46.25761395442587,46.4262870291182
66,660.0,45.491972863591315,45.693938666574105,46.197273666745396,46.631243821357,46.799825605748886
67,670.0,45.85983605062268,46.061712468731315,46.56542073423799,46.99946318843695,47.167957601429684
68,680.0,46.22245564407578,46.42424626712804,46.92831204774924,47.36242350443403,47.53083424346341
69,690.0,46.579976074177175,46.781684306599864,47.28609272355059,47.72027007934666,47.888600635742726
70,700.0,46.93253601352043,47.13416508577236,47.63890207267337,48.07314240393849,48.24139607702224
71,710.0,47.280268671504906,47.48182165075116,47.986873899272524,48.421174449313874,48.589354359364144
72,720.0,47.62330207083213,47.82478187083279,48.330136780630596,48.7644949479881,48.93260404817532
73,730.0,47.96175930716892,48.16316869751297,48.66881433004582,49.10322765774388,49.271268745127855
74,740.0,48.29575879324274,48.49710040791601,49.003025443804695,49.43749160949866,49.6054673351755
75,750.0,48.625414488363276,48.82669083375294,49.33288453337713,49.767401340281,49.93531421874584
76,760.0,48.95083611441557,49.15204957676868,49.65850174380923,50.0930671123581,50.26091953016766
77,770.0,49.272129359225524,49.473282211605756,49.97998315929923,50.41459511945592,50.58238934323741
78,780.0,49.58939606817422,49.79049047694002,50.29743099678858,50.73208768095274,50.89982586482475
79,790.0,49.902734424772845,50.10377245564192,50.61094378838978,51.04564342485973,51.21332761730781
80,800.0,50.21223912099449,50.41322274472143,50.92061655342404,51.35535746033358,51.522989610592184
81,810.0,50.518001518060295,50.71893261570859,51.22654096068181,51.66132154041411,51.82890350439118
82,820.0,50.82010979820777,51.02099016610767,51.52880548164591,51.96362421563136,52.13115776141985
83,830.0,51.11864910806839,51.319480462468874,51.82749553516802,52.26235097909021,52.42983779208541
84,840.0,51.413701694278245,51.61448567565726,52.122693624221355,52.55758440354884,52.725026091224464
85,850.0,51.70534703163093,51.90608520878432,52.414479465196465,52.84940427104301,53.016802367391975
86,860.0,51.993661944428425,52.19435581827733,52.70293011023472,53.1378876955012,53.3052436651866
87,870.0,52.27872072133992,52.47937172850174,52.98812006301941,53.4231092388106,53.59042448102626
88,880.0,52.56059522420969,52.761204740362366,53.27012138843149,53.70514102072286,53.87241687281148
89,890.0,52.8393549911802,53.03992433421048,53.54900381647657,53.98405282299886,54.15129056382927
90,900.0,53.11506733450005,53.31559776745774,53.8248348407979,54.25991218813942,54.427113041261165
91,910.0,53.38779743326168,53.588290167161425,54.0976798121317,54.53278451302103,54.69994964962591
92,920.0,53.65760842149106,53.85806461792173,54.367602026981466,54.802733137760654,54.969863679450995
93,930.0,53.92456147175806,54.124982245351994,54.63466281182442,55.069819430084706,55.2369164514685
94,940.0,54.188715874638135,54.38910229538524,54.898921603105585,55.3341028654653,55.50116739658926
95,950.0,54.45012911421996,54.65048220965634,55.16043602323446,55.59564110327879,55.76267413191902
96,960.0,54.708856939925454,54.90917769720617,55.41926195289266,55.85449005922084,56.02149253302427
97,970.0,54.96495343485381,55.16524280267464,55.67545359978155,56.110703974181156,56.27767680268791
98,980.0,55.21847108078876,55.41872997124681,55.92906356404681,56.36433547979713,56.531279536331624
99,990.0,55.4694608201632,55.66969011046829,56.18014290060152,56.61543566085604,56.78235178431909
100,1000.0,55.71797211503662,55.91817264915955,56.4287411784605,56.86405411474517,57.03094311128881
