,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
32,320.0,3.3999478008782754e-05,4.5641370418803004e-05,4.7018524845748835e-05,4.775915367599453e-05
33,330.0,3.4219174686289704e-05,4.5946573920109045e-05,4.730456467772332e-05,4.8079413849416344e-05
34,340.0,3.442581810805411e-05,4.62329970182859e-05,4.757311826045453e-05,4.838141610718485e-05
35,350.0,3.462242750409508e-05,4.650329597724772e-05,4.782533878385855e-05,4.8666941271941526e-05
36,360.0,3.4808420052618336e-05,4.675824541617869e-05,4.806219423957248e-05,4.8937708518893135e-05
37,370.0,3.498671282808025e-05,4.699986657188835e-05,4.828662581274312e-05,4.919530318210268e-05
38,380.0,3.515665764584922e-05,4.72292333033016e-05,4.8498578667632795e-05,4.9440958214273764e-05
39,390.0,3.5318842842651164e-05,4.7446219225720245e-05,4.870003738547283e-05,4.9675838119666335e-05
40,400.0,3.547654163517682e-05,4.765303447721482e-05,4.889165116478264e-05,4.9900944270345794e-05
41,410.0,3.5628583851454446e-05,4.785134374098452e-05,4.90740632524544e-05,5.011727300597967e-05
42,420.0,3.577155319746711e-05,4.804103563111355e-05,4.924929005723129e-05,5.032562410643646e-05
43,430.0,3.591056771277151e-05,4.822154439921308e-05,4.94174318376079e-05,5.0526791754280665e-05
44,440.0,3.604668988150913e-05,4.8395333835649066e-05,4.957833534702569e-05,5.0721292611596355e-05
45,450.0,3.618055012731559e-05,4.856297176072924e-05,4.973338198929307e-05,5.0909844511588254e-05
46,460.0,3.6308903586890056e-05,4.8723488820543987e-05,4.9883357155175846e-05,5.109298962205994e-05
47,470.0,3.643084542098692e-05,4.887856609772905e-05,5.002777436862939e-05,5.1271059841630916e-05
48,480.0,3.655165051499231e-05,4.902904936238991e-05,5.016791940941619e-05,5.144468926065804e-05
49,490.0,3.6672988558571655e-05,4.9173454323763335e-05,5.030437942067256e-05,5.161416846143443e-05
50,500.0,3.679083105703179e-05,4.931286392811006e-05,5.043648771413537e-05,5.177983732477312e-05
51,510.0,3.690405027300239e-05,4.944898325386018e-05,5.056488523521438e-05,5.194209849156579e-05
52,520.0,3.7014538309594215e-05,4.9580765018899794e-05,5.069053456789512e-05,5.210131197482233e-05
53,530.0,3.7126132885354836e-05,4.970872193522662e-05,5.081324321854329e-05,5.225756742269513e-05
54,540.0,3.723612340816605e-05,4.983291145242101e-05,5.093304069062151e-05,5.241120587532691e-05
55,550.0,3.734173039030899e-05,4.995353870270758e-05,5.105040181317616e-05,5.2562534943646694e-05
56,560.0,3.7447870018209944e-05,5.0071649101558746e-05,5.1165587537987076e-05,5.2711559555578444e-05
57,570.0,3.7551941307406614e-05,5.018653488509949e-05,5.127920494691291e-05,5.285869700177888e-05
58,580.0,3.7654856794025263e-05,5.029862300501384e-05,5.13907685792251e-05,5.3004066527718436e-05
59,590.0,3.7756849621603224e-05,5.0407091973913044e-05,5.150062998172422e-05,5.314768928451348e-05
60,600.0,3.7857208435877316e-05,5.051390633235373e-05,5.1608193731509e-05,5.328986129806224e-05
61,610.0,3.795663340251134e-05,5.061840658481384e-05,5.171456745778922e-05,5.343068155144573e-05
62,620.0,3.8056086048055105e-05,5.071975051255329e-05,5.182071870874179e-05,5.357029328826723e-05
63,630.0,3.8154318768423917e-05,5.081957414593948e-05,5.19246037884067e-05,5.3708846927157584e-05
64,640.0,3.825194018060572e-05,5.0917580784207084e-05,5.202675027481243e-05,5.384640385000935e-05
65,650.0,3.834899271938217e-05,5.10131422146809e-05,5.2129768267786386e-05,5.3983049680338695e-05
66,660.0,3.844576691106224e-05,5.110725795586167e-05,5.2231499956846215e-05,5.411894074465741e-05
67,670.0,3.854219427651956e-05,5.119868277541396e-05,5.233141950785325e-05,5.425411448657818e-05
68,680.0,3.863781116291152e-05,5.128800726782512e-05,5.243152328583442e-05,5.438870296415442e-05
69,690.0,3.873338446211988e-05,5.1376903653092205e-05,5.2530446547557795e-05,5.452275761293103e-05
70,700.0,3.88293805900061e-05,5.1463412498520616e-05,5.262888855419009e-05,5.465633274392605e-05
71,710.0,3.892352247794934e-05,5.1548193646165016e-05,5.27271469042036e-05,5.478954235987725e-05
72,720.0,3.901590865010285e-05,5.163216099191054e-05,5.2824991409817374e-05,5.492246352337286e-05
73,730.0,3.911104783285259e-05,5.1714463642575714e-05,5.29220795683691e-05,5.5055145790184186e-05
74,740.0,3.920577538757146e-05,5.1794450717191175e-05,5.3019114089346025e-05,5.518758895828943e-05
75,750.0,3.930049065195965e-05,5.1873527299750714e-05,5.311613922919894e-05,5.531987942317916e-05
76,760.0,3.9394742812926866e-05,5.195168054728225e-05,5.321249715201118e-05,5.5452040753572965e-05
77,770.0,3.948829803994904e-05,5.202745692402585e-05,5.3308780544172955e-05,5.558423633037927e-05
78,780.0,3.958170891486066e-05,5.2102750816538706e-05,5.340505132170869e-05,5.571644911931079e-05
79,790.0,3.967565738446834e-05,5.217745086239463e-05,5.350135563099532e-05,5.584872037066812e-05
80,800.0,3.9770041966440455e-05,5.224949135230947e-05,5.35974277576813e-05,5.598102349431044e-05
81,810.0,3.9863707907683395e-05,5.232080189539038e-05,5.369347810744926e-05,5.611338322264136e-05
82,820.0,3.995733857656244e-05,5.239055004618903e-05,5.378964399692247e-05,5.624601737988452e-05
83,830.0,4.005273543433594e-05,5.2459960474517906e-05,5.388589259528033e-05,5.6378916117176675e-05
84,840.0,4.0146810906113225e-05,5.252783614226448e-05,5.398223322188074e-05,5.651198317393471e-05
85,850.0,4.02402825215121e-05,5.259456519673814e-05,5.4078651269128334e-05,5.66453024997002e-05
86,860.0,4.033578987393115e-05,5.266063445541822e-05,5.417527640377787e-05,5.677893602253744e-05
87,870.0,4.0430880338097685e-05,5.272471450441207e-05,5.4272051470191815e-05,5.6912888554707046e-05
88,880.0,4.052620757013326e-05,5.278814990827793e-05,5.4369115566521814e-05,5.704730749854639e-05
89,890.0,4.0621406449783365e-05,5.285065151743927e-05,5.446639082242531e-05,5.71820107281626e-05
90,900.0,4.0716589566170163e-05,5.291210552452736e-05,5.456376781878078e-05,5.731714013144186e-05
91,910.0,4.081224847964478e-05,5.297230743899408e-05,5.466164120245212e-05,5.745276307966272e-05
92,920.0,4.090890776872255e-05,5.3031909737027654e-05,5.4759726663126165e-05,5.758883412287035e-05
93,930.0,4.100545884694506e-05,5.309028735847745e-05,5.4858132474423706e-05,5.772541303675857e-05
94,940.0,4.110129319353131e-05,5.314735276876378e-05,5.495700170795348e-05,5.7862490123894415e-05
95,950.0,4.119872991689909e-05,5.320403925002252e-05,5.505614870187341e-05,5.800016657458252e-05
96,960.0,4.129649411541539e-05,5.3259115793926605e-05,5.515563673844181e-05,5.813832299553104e-05
97,970.0,4.1393959624401686e-05,5.331298164352463e-05,5.525559037401007e-05,5.8277077969997e-05
98,980.0,4.149282134476696e-05,5.3367172107528505e-05,5.53559937563474e-05,5.841649632920509e-05
99,990.0,4.15908618053713e-05,5.341925663547239e-05,5.545686328221219e-05,5.855649887892202e-05
100,1000.0,,,,
