,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
76,760.0,25.263690589218374,25.49749038950512,25.16951318990744,25.412691829945793,25.163591739213903
77,770.0,25.285433713007187,25.52725431635156,25.188094554775837,25.437909589428514,25.182716903580438
78,780.0,25.30693560286878,25.55698971832053,25.206397777523847,25.462998363278665,25.201586344560166
79,790.0,25.328213791311583,25.586730904539657,25.224437865676045,25.48797882326906,25.220218013114646
80,800.0,25.34928543964837,25.616487207785028,25.242232013067532,25.51287302135599,25.238628544877756
81,810.0,25.370168949413745,25.646285986745664,25.259794509994077,25.537693286710894,25.25683369848643
82,820.0,25.39088073451411,25.676163967051362,25.277140574576233,25.562460695699627,25.27484843707132
83,830.0,25.411436038591365,25.706128338211407,25.29428464331771,25.587198810066745,25.29268821115007
84,840.0,25.431846548057873,25.736203853201634,25.311238929768336,25.611916297013025,25.310365779273358
85,850.0,25.452128342063748,25.76640816238824,25.328016872971535,25.63663014024549,25.32789449496213
86,860.0,25.47229510750307,25.796768248074923,25.344630173397835,25.66135867696825,25.345285745633227
87,870.0,25.49235688864715,25.827312463527544,25.361087442037718,25.686110340445587,25.36255098362817
88,880.0,25.512327705232636,25.858039514018895,25.37740035797817,25.710906813696617,25.379703372876325
89,890.0,25.532218311825382,25.88897800148086,25.39358124957973,25.735758252780784,25.396750985938496
90,900.0,25.55203814062334,25.920160454656997,25.40963577509043,25.760678981495687,25.41370412262157
91,910.0,25.57179865304105,25.951586352700915,25.425576062768155,25.785679544532744,25.43057419727919
92,920.0,25.591510688138932,25.98328235116646,25.441410206009053,25.810776548848203,25.447368740235405
93,930.0,25.61118361794971,26.01527280581575,25.457143295068647,25.835984231835315,25.464097260136658
94,940.0,25.630824496950932,26.04756813914995,25.47278557165256,25.86130939495452,25.480768030837666
95,950.0,25.650443745456744,26.080193997428008,25.488345575637673,25.886765506671235,25.497388887563954
96,960.0,25.670050354915617,26.11315597469687,25.503829129763048,25.912363657819906,25.513968478646337
97,970.0,25.689650791214277,26.146490760127698,25.519240279932408,25.938123567994147,25.53051433091314
98,980.0,25.709254831333148,26.180210066235567,25.534590064854687,25.964043775174652,25.547031712597764
99,990.0,25.72886924620388,26.214330831633667,25.549883921214406,25.9901414190284,25.563527795877846
100,1000.0,,,,,
