,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
58,580.0,25.654498917786974,25.672463392440164,25.457612674503526
59,590.0,25.703808526684078,25.72101567860444,25.5007491727084
60,600.0,25.752254651443593,25.768641753622745,25.5429886099256
61,610.0,25.79993531755297,25.81540114391891,25.58432748257836
62,620.0,25.84682435244455,25.861348412603743,25.624767967085113
63,630.0,25.89296096567669,25.90655417264687,25.664527301000106
64,640.0,25.938539257946516,25.95106159524049,25.70356002264618
65,650.0,25.983603442512365,25.99492179891915,25.74184851914146
66,660.0,26.02808565617479,26.038181739471604,25.779513866668438
67,670.0,26.07203662408339,26.080885781217855,25.816706765048117
68,680.0,26.115590449271384,26.123080239488097,25.85326255208775
69,690.0,26.158765225330054,26.164786545770824,25.889222006525223
70,700.0,26.201531746352128,26.206044540342734,25.92488945922439
71,710.0,26.243991035764953,26.246899488888,25.960064811339965
72,720.0,26.28616426700493,26.28736634249358,25.99470396401303
73,730.0,26.328046149130024,26.327477342230583,26.02910396894856
74,740.0,26.369693495347416,26.36726285496823,26.063068391048198
75,750.0,26.411096855887838,26.406746407168924,26.09672945438709
76,760.0,26.452324527424288,26.445955031797332,26.130047798671548
77,770.0,26.493423279253996,26.48489859505275,26.163026720233105
78,780.0,26.53438267731708,26.523609827873624,26.195923448647623
79,790.0,26.57520097678796,26.562105412216418,26.22844002094612
80,800.0,26.61590368230885,26.600402030877454,26.260691823709294
81,810.0,26.656548333538083,26.638527263004065,26.292845976110385
82,820.0,26.697115809853965,26.676485129034187,26.32475714339419
83,830.0,26.737653636094613,26.714287579708362,26.356413371963235
84,840.0,26.77818372410526,26.751962635911035,26.387975441916016
85,850.0,26.818683173496193,26.78952343246739,26.419456393138397
86,860.0,26.85920037259434,26.826970308018584,26.450684043994208
87,870.0,26.89972446786417,26.864335360403096,26.481796435430763
88,880.0,26.94028783687501,26.901625599375212,26.51286344979458
89,890.0,26.980929708734305,26.938833208773133,26.543838165820965
90,900.0,27.02163909340822,26.97598912158656,26.574697466375955
91,910.0,27.062384799810374,27.013105078872425,26.60546840508668
92,920.0,27.103221745696196,27.05018050553733,26.636112993666803
93,930.0,27.144193134883885,27.087228781527166,26.666710317059025
94,940.0,27.18528101638226,27.124260431851216,26.697412056847956
95,950.0,27.226475583803374,27.16128869798007,26.727933867582312
96,960.0,27.267813517471005,27.198315051325533,26.758421256096224
97,970.0,27.30929407228785,27.235351787508794,26.789066855032296
98,980.0,27.350941882155077,27.272404675324783,26.819558801197015
99,990.0,27.39276257681709,27.309484783018895,26.849977408962683
100,1000.0,,,
