,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
49,490.0,25.094037629211513,24.762631243636093,24.731651941219628,24.780796290837408
50,500.0,25.16407006034259,24.815364292665294,24.785740229171505,24.8311518031757
51,510.0,25.231451742269098,24.867638240585748,24.83686646708916,24.880835903963035
52,520.0,25.298268637839094,24.917596469510844,24.887068724651957,24.927805285823688
53,530.0,25.363183308590372,24.965032062512634,24.93448918113651,24.9739045136449
54,540.0,25.427402507712035,25.01204623172724,24.9839492850359,25.01784116386168
55,550.0,25.49079986264948,25.05807002769871,25.026665013202837,25.06164304913247
56,560.0,25.55243499300106,25.100383104699457,25.072484325281742,25.102460128283383
57,570.0,25.615054709558283,25.1451485988937,25.11561318572198,25.144113594854616
58,580.0,25.67474569296479,25.186455524815866,25.15683105090792,25.182449442878017
59,590.0,25.73572049220703,25.22756455931135,25.19851296353722,25.221750030567502
60,600.0,25.795754929874825,25.266835984190525,25.238874048253667,25.25911981587039
61,610.0,25.855168086659575,25.306776197520282,25.277344039118322,25.296477541212703
62,620.0,25.914199899328747,25.345077400918065,25.31670626272369,25.331468382130907
63,630.0,25.973743110972237,25.383042632121334,25.354399153851443,25.366787055985224
64,640.0,26.03113746694062,25.417301630236736,25.391381785557883,25.401480326751305
65,650.0,26.091392534563614,25.458699676324724,25.42785208089871,25.434910896428608
66,660.0,26.15039084130321,25.490563129779137,25.463905559890687,25.468595238694732
67,670.0,26.20823725649568,25.527371028397916,25.49860784239775,25.501844184448625
68,680.0,26.267991543222777,25.560285439356658,25.53457659488717,25.53335622363299
69,690.0,26.32620888638851,25.598609839090518,25.569356125186598,25.56432039916441
70,700.0,26.386757416278414,25.630200782104364,25.60169265146686,25.596858007000662
71,710.0,26.445118940931984,25.6624624669965,25.637071600194417,25.626229823798017
72,720.0,26.505609496282453,25.698516993585365,25.67102761240968,25.657706620790126
73,730.0,26.566828152665554,25.73004770431489,25.702489285459478,25.687166716961325
74,740.0,26.626664228068922,25.76131643447953,25.736322657640084,25.71688981917044
75,750.0,26.68841937548539,25.79646522702458,25.76732081145808,25.746882451833375
76,760.0,26.749989983622946,25.827599894486664,25.80144307918092,25.774444222788244
77,770.0,26.81261518074337,25.858087196415298,25.832903891757052,25.80436540841841
78,780.0,26.875043714048225,25.89253353103543,25.864945086484493,25.832921100091745
79,790.0,26.940561567497927,25.92173638010905,25.89663741227086,25.8614635445635
80,800.0,27.00245569548715,25.95319475666621,25.928573401029105,25.88760036721528
81,810.0,27.069806888721857,25.98717877871279,25.959792962747027,25.917215825316426
82,820.0,27.134757065763658,26.01528757934901,25.990902943413893,25.94500454610689
83,830.0,27.202494586799077,26.049410411234472,26.023610769124485,25.971193191749343
84,840.0,27.27017128008709,26.077437562396437,26.05322476815691,25.999524267111426
85,850.0,27.336934877378685,26.110792574296884,26.08577659153682,26.027742802236357
86,860.0,27.410678022282987,26.13998367453197,26.115793309276622,26.05221329309816
87,870.0,27.478631500166557,26.17198934820279,26.147446891502174,26.08242343605184
88,880.0,27.55029955763149,26.20241796356369,26.17932092996664,26.106788048879057
89,890.0,27.62570889759211,26.23368658433366,26.210088366233038,26.132741013171294
90,900.0,27.69903599885482,26.263074264368502,26.24062895552257,26.160975707121484
91,910.0,27.774621820738034,26.295767218567434,26.273476292164215,26.18862411841559
92,920.0,27.850375131259636,26.327114731816405,26.302661762642252,26.213371939448727
93,930.0,27.929609547408347,26.35602425480224,26.335988287182055,26.2411569310235
94,940.0,28.01004265172381,26.388254329521523,26.36535779346707,26.266169968499188
95,950.0,28.09123609753252,26.419246247102354,26.39926053098094,26.29274455321333
96,960.0,28.173126790869546,26.449258359578554,26.429193729392388,26.320630125063357
97,970.0,28.257798724397666,26.484328650192623,26.460762583223175,26.345521254843636
98,980.0,28.344307504969553,26.510106386144802,26.493589769834948,26.373784636398163
99,990.0,28.429906653667132,26.545134645679664,26.52611443905311,26.396315353511177
100,1000.0,,,,
