,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
20,200.0,2.0596460008269138e-05,2.1425979874874633e-05,2.0418625310736415e-05,2.2462483170460895e-05,1.945648766151781e-05
21,210.0,2.1022043479192807e-05,2.186338214177842e-05,2.0836557550552502e-05,2.289855292274461e-05,1.9846605412286112e-05
22,220.0,2.1408952810162514e-05,2.2265759434455498e-05,2.1214580090908323e-05,2.3297507423290097e-05,2.0200828072656916e-05
23,230.0,2.1762450035362965e-05,2.263798546585545e-05,2.1558113944382198e-05,2.3664533544682003e-05,2.052402280330615e-05
24,240.0,2.208694936669854e-05,2.2984481752808983e-05,2.1871464609598483e-05,2.4004027985372482e-05,2.0820259986871435e-05
25,250.0,2.238623969123227e-05,2.330843971657448e-05,2.2158705431756365e-05,2.4319700200308025e-05,2.1093165489889814e-05
26,260.0,2.2663559939537946e-05,2.3612966790775834e-05,2.242318811218828e-05,2.4614690214754578e-05,2.134555538287736e-05
27,270.0,2.2921679001614218e-05,2.390100477528795e-05,2.2667599330161388e-05,2.489169202852479e-05,2.158005468649694e-05
28,280.0,2.3162944182885698e-05,2.417418686846904e-05,2.2894433563611802e-05,2.515301738753266e-05,2.1798880252989084e-05
29,290.0,2.338939297711831e-05,2.4434730733155904e-05,2.310581859803737e-05,2.540063874212775e-05,2.200386206760177e-05
30,300.0,2.3602804112089416e-05,2.4684290611024245e-05,2.3303525788206306e-05,2.563624792316095e-05,2.219665445137591e-05
31,310.0,2.380465366199242e-05,2.4923998172921324e-05,2.3489079209264647e-05,2.5861330616178015e-05,2.2378736285101513e-05
32,320.0,2.399630254959996e-05,2.515543222643385e-05,2.3663868842397168e-05,2.607711179817573e-05,2.2551266463480585e-05
33,330.0,2.4178904141107975e-05,2.537931834733614e-05,2.3829277147736193e-05,2.6284727627706718e-05,2.271522936193764e-05
34,340.0,2.4353429010659292e-05,2.559677800260389e-05,2.398583847669993e-05,2.6485177628831655e-05,2.2871646997423978e-05
35,350.0,2.4520754490413125e-05,2.5808838289218763e-05,2.4134893490413143e-05,2.6679255690729586e-05,2.302138747323706e-05
36,360.0,2.468167730413403e-05,2.601568532302989e-05,2.427728580332407e-05,2.6867739156203128e-05,2.316513995501896e-05
37,370.0,2.4836872618909386e-05,2.6218321107408264e-05,2.4413293866234957e-05,2.7051280924296936e-05,2.3303499386726054e-05
38,380.0,2.4986958568809436e-05,2.6417383111175567e-05,2.4543862469070407e-05,2.723046553223512e-05,2.343692378894432e-05
39,390.0,2.51324454117024e-05,2.6613131995591914e-05,2.4669393348317074e-05,2.7405796613311258e-05,2.3566025179772968e-05
40,400.0,2.527379161974294e-05,2.6805988979681235e-05,2.479047757818005e-05,2.7577684269464408e-05,2.3691390029617867e-05
41,410.0,2.5411441133971096e-05,2.699673203043758e-05,2.490752670021316e-05,2.774663102413615e-05,2.3813221996198785e-05
42,420.0,2.554577562626576e-05,2.718547923638445e-05,2.5020894199783258e-05,2.7912981724764277e-05,2.393187263796763e-05
43,430.0,2.5677140313120292e-05,2.7372416743436975e-05,2.5130883035620944e-05,2.8077002636583804e-05,2.404765598236395e-05
44,440.0,2.5805807372354374e-05,2.7558072366285096e-05,2.5237683420914254e-05,2.8239043495477312e-05,2.416089092135058e-05
45,450.0,2.5932071051656446e-05,2.7742393951402458e-05,2.5341951541611598e-05,2.8399381600247885e-05,2.4271858604776458e-05
46,460.0,2.6056168639196133e-05,2.792590964434602e-05,2.5443767067269217e-05,2.8558222878579274e-05,2.438074577771312e-05
47,470.0,2.6178312900280412e-05,2.8108888903592842e-05,2.5543291033954985e-05,2.8715804469280998e-05,2.4487788935836542e-05
48,480.0,2.629874759889298e-05,2.8291380766014036e-05,2.5640662224185192e-05,2.8872281564337466e-05,2.459318850332577e-05
49,490.0,2.6417612532490836e-05,2.847367822249988e-05,2.5736053294311288e-05,2.902789217072577e-05,2.4697038199585304e-05
50,500.0,2.653508551214605e-05,2.8655909132844906e-05,2.5829965652856037e-05,2.9182824856524273e-05,2.4799524963640993e-05
51,510.0,2.6651321343811833e-05,2.8838028747714564e-05,2.5922285451647e-05,2.9337142442708345e-05,2.4900819308391404e-05
52,520.0,2.6766437462955472e-05,2.902023376767802e-05,2.601304544165923e-05,2.9491063648073827e-05,2.50010371503225e-05
53,530.0,2.6880598581685805e-05,2.9203134156411506e-05,2.610248797788157e-05,2.964471361677936e-05,2.5100303428659352e-05
54,540.0,2.699390642187095e-05,2.9386448967903754e-05,2.6190940159714282e-05,2.9798138212790427e-05,2.519868770912106e-05
55,550.0,2.7106445562665872e-05,2.957017625865384e-05,2.6278241326620743e-05,2.995148856344214e-05,2.5296326147164377e-05
56,560.0,2.7218334931853007e-05,2.9754764400134204e-05,2.6364512926864218e-05,3.0104949393656947e-05,2.539328944541414e-05
57,570.0,2.7329675452198587e-05,2.9940220940194926e-05,2.6449910935923512e-05,3.0258553951517917e-05,2.5489694777969738e-05
58,580.0,2.7440527237143902e-05,3.0126447449252782e-05,2.6534525630813313e-05,3.0412313259530735e-05,2.5585587943539425e-05
59,590.0,2.7550981604972827e-05,3.031379622060713e-05,2.661853699159743e-05,3.0566397165223464e-05,2.5681020268120133e-05
60,600.0,2.7661114593320972e-05,3.0502254511539218e-05,2.6701714470435675e-05,3.072094988443193e-05,2.5776095541301028e-05
61,610.0,2.7770964655457297e-05,3.069182712926788e-05,2.6784440313540335e-05,3.087596335135465e-05,2.5870877888739827e-05
62,620.0,2.7880619500483702e-05,3.088301979708468e-05,2.6866586603563917e-05,3.1031407135238536e-05,2.5965410204557706e-05
63,630.0,2.7990181701086124e-05,3.107524335703248e-05,2.694818504784029e-05,3.118745161616006e-05,2.6059749444687382e-05
64,640.0,2.809962113273917e-05,3.126900342210962e-05,2.7029478458842046e-05,3.134431320413383e-05,2.6153957144123943e-05
65,650.0,2.820897385389368e-05,3.146424123824629e-05,2.711035277448535e-05,3.1501858916531325e-05,2.6248048147824503e-05
66,660.0,2.8318412588590994e-05,3.166091625284188e-05,2.7190927699022567e-05,3.1660155616980306e-05,2.634208964838366e-05
67,670.0,2.8427901427749065e-05,3.185986905775221e-05,2.7271123900011145e-05,3.181933211414544e-05,2.6436135839856506e-05
68,680.0,2.8537433462529462e-05,3.206009546700256e-05,2.735116869368371e-05,3.197933107208775e-05,2.6530199666937737e-05
69,690.0,2.86471630689398e-05,3.2262030718079675e-05,2.7431006685820922e-05,3.214039217666002e-05,2.6624316592457604e-05
70,700.0,2.8757079988704695e-05,3.246614668110664e-05,2.751062915554732e-05,3.230241935448064e-05,2.671853902195817e-05
71,710.0,2.8867133250926264e-05,3.267217882767886e-05,2.7590109506948924e-05,3.24654414837059e-05,2.68128960719055e-05
72,720.0,2.8977512777347358e-05,3.2880212451427954e-05,2.7669486378811384e-05,3.2629576555765955e-05,2.6907397947823283e-05
73,730.0,2.9088175625760168e-05,3.309007429688423e-05,2.7748895602695764e-05,3.27948973107192e-05,2.7002116246736365e-05
74,740.0,2.919910986169947e-05,3.330243996607194e-05,2.7828118115443853e-05,3.2961544888626486e-05,2.7097050189713525e-05
75,750.0,2.93104087182858e-05,3.351696822444594e-05,2.7907333211098947e-05,3.312924142679845e-05,2.7192215820312244e-05
76,760.0,2.94220523380771e-05,3.3733616076779554e-05,2.798651461313497e-05,3.329812079338392e-05,2.7287663915346617e-05
77,770.0,2.9534095747486232e-05,3.3952701213223055e-05,2.8065705012878443e-05,3.3468497756305796e-05,2.73834011869634e-05
78,780.0,2.964660584787548e-05,3.417413995861236e-05,2.814502768876262e-05,3.3640203561434795e-05,2.747946451793151e-05
79,790.0,2.9759547235634497e-05,3.439832982640035e-05,2.822438485277784e-05,3.3813293155588715e-05,2.7575877900571737e-05
80,800.0,2.9872915244010227e-05,3.462480691969982e-05,2.8303834042605606e-05,3.3987909317337206e-05,2.7672650240955662e-05
81,810.0,2.9986795287772236e-05,3.485378909529826e-05,2.8383339205864127e-05,3.416384779714285e-05,2.7769792861963927e-05
82,820.0,3.010122500902245e-05,3.508582193464889e-05,2.846294869819515e-05,3.4341279865379856e-05,2.7867320006059784e-05
83,830.0,3.021622667302561e-05,3.532046225431923e-05,2.8542709629771112e-05,3.452048815503338e-05,2.7965302371767152e-05
84,840.0,3.033171323549286e-05,3.555789305988982e-05,2.8622601928949275e-05,3.470121660624723e-05,2.806372260285464e-05
85,850.0,3.044779981871297e-05,3.579807686846418e-05,2.870269108504002e-05,3.488355106623644e-05,2.816262012635158e-05
86,860.0,3.056453003064868e-05,3.6041296739323274e-05,2.878299259878866e-05,3.506764190459615e-05,2.826197651278372e-05
87,870.0,3.068183224972e-05,3.62878773009201e-05,2.8863415405411232e-05,3.525330202578686e-05,2.8361802848977354e-05
88,880.0,3.079980796367841e-05,3.653722202813504e-05,2.8944026830984394e-05,3.544083530881978e-05,2.8462203381210103e-05
89,890.0,3.09184537295047e-05,3.678969798920187e-05,2.9024939939118033e-05,3.563014830244496e-05,2.856309143975423e-05
90,900.0,3.103773738880248e-05,3.704577943477273e-05,2.9106008432309127e-05,3.582131108046759e-05,2.8664494356261732e-05
91,910.0,3.115771774713952e-05,3.730494402145695e-05,2.91873754132139e-05,3.60142757162622e-05,2.8766500618949085e-05
92,920.0,3.1278444691344194e-05,3.75675068477716e-05,2.926903219793708e-05,3.62092124499663e-05,2.88690589332959e-05
93,930.0,3.1399928929645406e-05,3.7833705563458985e-05,2.9350867924175538e-05,3.6406214585518046e-05,2.897221307233543e-05
94,940.0,3.1522114578401475e-05,3.810337694497105e-05,2.9432994035757436e-05,3.660514374596082e-05,2.9075971665432344e-05
95,950.0,3.1645075372199326e-05,3.8376801678361336e-05,2.9515464801970537e-05,3.680608921373927e-05,2.9180340038863473e-05
96,960.0,3.176884493570596e-05,3.865369359586068e-05,2.9598240613386742e-05,3.700907139469331e-05,2.9285365868079643e-05
97,970.0,3.189338218951691e-05,3.893464270282071e-05,2.9681228448291143e-05,3.721438474715658e-05,2.939106482805623e-05
98,980.0,3.2018766648263235e-05,3.9219531018096226e-05,2.9764612987712634e-05,3.742166669350955e-05,2.9497379829290727e-05
99,990.0,3.214498552363865e-05,3.9508396287218354e-05,2.9848372948786826e-05,3.763114456165329e-05,2.9604335439076912e-05
100,1000.0,,,,,
